FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199307_VOYAGE.1993-09-13 16:35:00,FR199307,-43.272,154.44,1993-09-13 16:35:00,32,,,,,4629,32,,,,,,,,,34.97,32,11.35,32,,,,,,,3825,"LINESTRING (154.44 -43.272, 154.441 -43.273)"
FR199307_VOYAGE.1993-09-13 16:40:00,FR199307,-43.273,154.441,1993-09-13 16:40:00,32,,,,,4629,32,,,,,,,,,34.96,32,11.27,32,,,,,,,3825,"LINESTRING (154.441 -43.273, 154.442 -43.274)"
FR199307_VOYAGE.1993-09-13 16:45:00,FR199307,-43.274,154.442,1993-09-13 16:45:00,32,,,,,4623,32,,,,,,,,,34.9,32,11.15,32,,,,,,,3825,"LINESTRING (154.442 -43.274, 154.442 -43.275)"
FR199307_VOYAGE.1993-09-13 16:50:00,FR199307,-43.275,154.442,1993-09-13 16:50:00,32,,,,,4621,32,,,,,,,,,34.87,32,11.09,32,,,,,,,3825,"LINESTRING (154.442 -43.275, 154.442 -43.275)"
FR199307_VOYAGE.1993-09-13 16:55:00,FR199307,-43.275,154.442,1993-09-13 16:55:00,32,,,,,4622,32,,,,,,,,,34.87,32,11.09,32,,,,,,,3825,"LINESTRING (154.442 -43.275, 154.44 -43.276)"
FR199307_VOYAGE.1993-09-13 17:00:00,FR199307,-43.276,154.44,1993-09-13 17:00:00,32,,,,,4621,32,,,,,,,,,34.89,32,11.06,32,,,,,,,3825,"LINESTRING (154.44 -43.276, 154.441 -43.276)"
FR199307_VOYAGE.1993-09-13 17:05:00,FR199307,-43.276,154.441,1993-09-13 17:05:00,32,,,,,4621,32,,,,,,,,,34.9,32,11.03,32,,,,,,,3825,"LINESTRING (154.441 -43.276, 154.441 -43.277)"
FR199307_VOYAGE.1993-09-13 17:10:00,FR199307,-43.277,154.441,1993-09-13 17:10:00,32,,,,,4623,32,,,,,,,,,34.9,32,11.03,32,,,,,,,3825,"LINESTRING (154.441 -43.277, 154.441 -43.277)"
FR199307_VOYAGE.1993-09-13 17:15:00,FR199307,-43.277,154.441,1993-09-13 17:15:00,32,,,,,4622,32,,,,,,,,,34.9,32,11.03,32,,,,,,,3825,"LINESTRING (154.441 -43.277, 154.44 -43.278)"
FR199307_VOYAGE.1993-09-13 17:20:00,FR199307,-43.278,154.44,1993-09-13 17:20:00,32,,,,,4621,32,,,,,,,,,34.9,32,11.03,32,,,,,,,3825,"LINESTRING (154.44 -43.278, 154.44 -43.279)"
FR199307_VOYAGE.1993-09-13 17:25:00,FR199307,-43.279,154.44,1993-09-13 17:25:00,32,,,,,4624,32,,,,,,,,,34.9,32,11.03,32,,,,,,,3825,"LINESTRING (154.44 -43.279, 154.439 -43.279)"
FR199307_VOYAGE.1993-09-13 17:30:00,FR199307,-43.279,154.439,1993-09-13 17:30:00,32,,,,,4619,32,,,,,,,,,34.9,32,11.03,32,,,,,,,3825,"LINESTRING (154.439 -43.279, 154.439 -43.279)"
FR199307_VOYAGE.1993-09-13 17:35:00,FR199307,-43.279,154.439,1993-09-13 17:35:00,32,,,,,4617,32,,,,,,,,,34.89,32,11.03,32,,,,,,,3825,"LINESTRING (154.439 -43.279, 154.438 -43.28)"
FR199307_VOYAGE.1993-09-13 17:40:00,FR199307,-43.28,154.438,1993-09-13 17:40:00,32,,,,,4616,32,,,,,,,,,34.89,32,11.04,32,,,,,,,3825,"LINESTRING (154.438 -43.28, 154.438 -43.282)"
FR199307_VOYAGE.1993-09-13 17:45:00,FR199307,-43.282,154.438,1993-09-13 17:45:00,32,,,,,4617,32,,,,,,,,,34.89,32,11.05,32,,,,,,,3825,"LINESTRING (154.438 -43.282, 154.438 -43.282)"
FR199307_VOYAGE.1993-09-13 17:50:00,FR199307,-43.282,154.438,1993-09-13 17:50:00,32,,,,,4620,32,,,,,,,,,34.89,32,11.04,32,,,,,,,3825,"LINESTRING (154.438 -43.282, 154.438 -43.284)"
FR199307_VOYAGE.1993-09-13 17:55:00,FR199307,-43.284,154.438,1993-09-13 17:55:00,32,,,,,4618,32,,,,,,,,,34.89,32,11.05,32,,,,,,,3825,"LINESTRING (154.438 -43.284, 154.438 -43.285)"
FR199307_VOYAGE.1993-09-13 18:00:00,FR199307,-43.285,154.438,1993-09-13 18:00:00,32,,,,,4620,32,,,,,,,,,34.89,32,11.04,32,,,,,,,3825,"LINESTRING (154.438 -43.285, 154.44 -43.285)"
FR199307_VOYAGE.1993-09-13 18:05:00,FR199307,-43.285,154.44,1993-09-13 18:05:00,32,,,,,4627,32,,,,,,,,,34.89,32,11.03,32,,,,,,,3825,"LINESTRING (154.44 -43.285, 154.44 -43.287)"
FR199307_VOYAGE.1993-09-13 18:10:00,FR199307,-43.287,154.44,1993-09-13 18:10:00,32,,,,,4625,32,,,,,,,,,34.89,32,11.03,32,,,,,,,3825,"LINESTRING (154.44 -43.287, 154.44 -43.288)"
FR199307_VOYAGE.1993-09-13 18:15:00,FR199307,-43.288,154.44,1993-09-13 18:15:00,32,,,,,4624,32,,,,,,,,,34.88,32,11.03,32,,,,,,,3825,"LINESTRING (154.44 -43.288, 154.44 -43.288)"
FR199307_VOYAGE.1993-09-13 18:20:00,FR199307,-43.288,154.44,1993-09-13 18:20:00,32,,,,,4624,32,,,,,,,,,34.89,32,11.04,32,,,,,,,3825,"LINESTRING (154.44 -43.288, 154.439 -43.289)"
FR199307_VOYAGE.1993-09-13 18:25:00,FR199307,-43.289,154.439,1993-09-13 18:25:00,32,,,,,4626,32,,,,,,,,,34.89,32,11.05,32,,,,,,,3825,"LINESTRING (154.439 -43.289, 154.438 -43.29)"
FR199307_VOYAGE.1993-09-13 18:30:00,FR199307,-43.29,154.438,1993-09-13 18:30:00,32,,,,,4620,32,,,,,,,,,34.89,32,11.06,32,,,,,,,3825,"LINESTRING (154.438 -43.29, 154.437 -43.291)"
FR199307_VOYAGE.1993-09-13 18:35:00,FR199307,-43.291,154.437,1993-09-13 18:35:00,32,,,,,4624,32,,,,,,,,,34.9,32,11.05,32,,,,,,,3825,"LINESTRING (154.437 -43.291, 154.436 -43.292)"
FR199307_VOYAGE.1993-09-13 18:40:00,FR199307,-43.292,154.436,1993-09-13 18:40:00,32,,,,,4624,32,,,,,,,,,34.89,32,11.06,32,,,,,,,3825,"LINESTRING (154.436 -43.292, 154.437 -43.293)"
FR199307_VOYAGE.1993-09-13 18:45:00,FR199307,-43.293,154.437,1993-09-13 18:45:00,32,,,,,4624,32,,,,,,,,,34.9,32,11.07,32,,,,,,,3825,"LINESTRING (154.437 -43.293, 154.434 -43.294)"
FR199307_VOYAGE.1993-09-13 18:50:00,FR199307,-43.294,154.434,1993-09-13 18:50:00,32,,,,,4628,32,,,,,,,,,34.9,32,11.06,32,,,,,,,3825,"LINESTRING (154.434 -43.294, 154.437 -43.295)"
FR199307_VOYAGE.1993-09-13 18:55:00,FR199307,-43.295,154.437,1993-09-13 18:55:00,32,,,,,4625,32,,,,,,,,,34.9,32,11.06,32,,,,,,,3825,"LINESTRING (154.437 -43.295, 154.435 -43.297)"
FR199307_VOYAGE.1993-09-13 19:00:00,FR199307,-43.297,154.435,1993-09-13 19:00:00,32,,,,,4628,32,,,,,,,,,34.9,32,11.06,32,,,,,,,3825,"LINESTRING (154.435 -43.297, 154.442 -43.299)"
FR199307_VOYAGE.1993-09-13 19:05:00,FR199307,-43.299,154.442,1993-09-13 19:05:00,32,,,,,4626,32,,,,,,,,,34.88,32,11.05,32,,,,,,,3825,"LINESTRING (154.442 -43.299, 154.457 -43.298)"
FR199307_VOYAGE.1993-09-13 19:10:00,FR199307,-43.298,154.457,1993-09-13 19:10:00,32,,,,,4629,32,,,,,,,,,34.88,32,11.14,32,,,,,,,3825,"LINESTRING (154.457 -43.298, 154.479 -43.296)"
FR199307_VOYAGE.1993-09-13 19:15:00,FR199307,-43.296,154.479,1993-09-13 19:15:00,32,,,,,4636,32,,,,,,,,,35,32,11.58,32,,,,,,,3825,"LINESTRING (154.479 -43.296, 154.502 -43.293)"
FR199307_VOYAGE.1993-09-13 19:20:00,FR199307,-43.293,154.502,1993-09-13 19:20:00,32,,,,,4634,32,,,,,,,,,35.04,32,11.74,32,,,,,,,3825,"LINESTRING (154.502 -43.293, 154.548 -43.289)"
FR199307_VOYAGE.1993-09-13 19:30:00,FR199307,-43.289,154.548,1993-09-13 19:30:00,32,,,,,4635,32,,,,,,,,,35.01,32,11.73,32,,,,,,,3825,"LINESTRING (154.548 -43.289, 154.574 -43.287)"
FR199307_VOYAGE.1993-09-13 19:35:00,FR199307,-43.287,154.574,1993-09-13 19:35:00,32,,,,,4631,32,,,,,,,,,35.05,32,11.87,32,,,,,,,3825,"LINESTRING (154.574 -43.287, 154.598 -43.284)"
FR199307_VOYAGE.1993-09-13 19:40:00,FR199307,-43.284,154.598,1993-09-13 19:40:00,32,,,,,4631,32,,,,,,,,,35.06,32,12.04,32,,,,,,,3825,"LINESTRING (154.598 -43.284, 154.621 -43.282)"
FR199307_VOYAGE.1993-09-13 19:45:00,FR199307,-43.282,154.621,1993-09-13 19:45:00,32,,,,,4619,32,,,,,,,,,35.05,32,12.06,32,,,,,,,3825,"LINESTRING (154.621 -43.282, 154.67 -43.279)"
FR199307_VOYAGE.1993-09-13 19:55:00,FR199307,-43.279,154.67,1993-09-13 19:55:00,32,,,,,4616,32,,,,,,,,,35.14,32,12.2,32,,,,,,,3825,"LINESTRING (154.67 -43.279, 154.695 -43.277)"
FR199307_VOYAGE.1993-09-13 20:00:00,FR199307,-43.277,154.695,1993-09-13 20:00:00,32,,,,,4613,32,,,,,,,,,35.15,32,12.2,32,,,,,,,3825,"LINESTRING (154.695 -43.277, 154.719 -43.276)"
FR199307_VOYAGE.1993-09-13 20:05:00,FR199307,-43.276,154.719,1993-09-13 20:05:00,32,,,,,4607,32,,,,,,,,,35.12,32,12.19,32,,,,,,,3825,"LINESTRING (154.719 -43.276, 154.743 -43.274)"
FR199307_VOYAGE.1993-09-13 20:10:00,FR199307,-43.274,154.743,1993-09-13 20:10:00,32,,,,,4600,32,,,,,,,,,35.12,32,12.15,32,,,,,,,3825,"LINESTRING (154.743 -43.274, 154.768 -43.274)"
FR199307_VOYAGE.1993-09-13 20:15:00,FR199307,-43.274,154.768,1993-09-13 20:15:00,32,,,,,4594,32,,,,,,,,,35.11,32,12.17,32,,,,,,,3825,"LINESTRING (154.768 -43.274, 154.792 -43.273)"
FR199307_VOYAGE.1993-09-13 20:20:00,FR199307,-43.273,154.792,1993-09-13 20:20:00,32,,,,,4586,32,,,,,,,,,35.14,32,12.19,32,,,,,,,3825,"LINESTRING (154.792 -43.273, 154.817 -43.272)"
FR199307_VOYAGE.1993-09-13 20:25:00,FR199307,-43.272,154.817,1993-09-13 20:25:00,32,,,,,4571,32,,,,,,,,,35.15,32,12.19,32,,,,,,,3825,"LINESTRING (154.817 -43.272, 154.841 -43.271)"
FR199307_VOYAGE.1993-09-13 20:30:00,FR199307,-43.271,154.841,1993-09-13 20:30:00,32,,,,,4561,32,,,,,,,,,35.15,32,12.19,32,,,,,,,3825,"LINESTRING (154.841 -43.271, 154.866 -43.269)"
FR199307_VOYAGE.1993-09-13 20:35:00,FR199307,-43.269,154.866,1993-09-13 20:35:00,32,,,,,4556,32,,,,,,,,,35.11,32,12.15,32,,,,,,,3825,"LINESTRING (154.866 -43.269, 154.89 -43.268)"
FR199307_VOYAGE.1993-09-13 20:40:00,FR199307,-43.268,154.89,1993-09-13 20:40:00,32,,,,,4542,32,,,,,,,,,35.1,32,12.16,32,,,,,,,3825,"LINESTRING (154.89 -43.268, 154.915 -43.266)"
FR199307_VOYAGE.1993-09-13 20:45:00,FR199307,-43.266,154.915,1993-09-13 20:45:00,32,,,,,4533,32,,,,,,,,,35.12,32,12.18,32,,,,,,,3825,"LINESTRING (154.915 -43.266, 154.938 -43.265)"
FR199307_VOYAGE.1993-09-13 20:50:00,FR199307,-43.265,154.938,1993-09-13 20:50:00,32,,,,,4538,32,,,,,,,,,35.03,32,11.81,32,,,,,,,3825,"LINESTRING (154.938 -43.265, 154.962 -43.265)"
FR199307_VOYAGE.1993-09-13 20:55:00,FR199307,-43.265,154.962,1993-09-13 20:55:00,32,,,,,4520,32,,,,,,,,,35.02,32,11.73,32,,,,,,,3825,"LINESTRING (154.962 -43.265, 154.987 -43.265)"
FR199307_VOYAGE.1993-09-13 21:00:00,FR199307,-43.265,154.987,1993-09-13 21:00:00,32,,,,,4510,32,,,,,,,,,35.03,32,11.73,32,,,,,,,3825,"LINESTRING (154.987 -43.265, 155.011 -43.264)"
FR199307_VOYAGE.1993-09-13 21:05:00,FR199307,-43.264,155.011,1993-09-13 21:05:00,32,,,,,4503,32,,,,,,,,,35.04,32,11.77,32,,,,,,,3825,"LINESTRING (155.011 -43.264, 155.035 -43.263)"
FR199307_VOYAGE.1993-09-13 21:10:00,FR199307,-43.263,155.035,1993-09-13 21:10:00,32,,,,,4491,32,,,,,,,,,35.07,32,11.87,32,,,,,,,3825,"LINESTRING (155.035 -43.263, 155.059 -43.262)"
FR199307_VOYAGE.1993-09-13 21:15:00,FR199307,-43.262,155.059,1993-09-13 21:15:00,32,,,,,4480,32,,,,,,,,,35.07,32,11.86,32,,,,,,,3825,"LINESTRING (155.059 -43.262, 155.084 -43.261)"
FR199307_VOYAGE.1993-09-13 21:20:00,FR199307,-43.261,155.084,1993-09-13 21:20:00,32,,,,,4478,32,,,,,,,,,35.06,32,11.87,32,,,,,,,3825,"LINESTRING (155.084 -43.261, 155.109 -43.26)"
FR199307_VOYAGE.1993-09-13 21:25:00,FR199307,-43.26,155.109,1993-09-13 21:25:00,32,,,,,4476,32,,,,,,,,,35.01,32,11.7,32,,,,,,,3825,"LINESTRING (155.109 -43.26, 155.134 -43.259)"
FR199307_VOYAGE.1993-09-13 21:30:00,FR199307,-43.259,155.134,1993-09-13 21:30:00,32,,,,,4467,32,,,,,,,,,34.95,32,11.49,32,,,,,,,3825,"LINESTRING (155.134 -43.259, 155.158 -43.259)"
FR199307_VOYAGE.1993-09-13 21:35:00,FR199307,-43.259,155.158,1993-09-13 21:35:00,32,,,,,4475,32,,,,,,,,,34.98,32,11.64,32,,,,,,,3825,"LINESTRING (155.158 -43.259, 155.183 -43.259)"
FR199307_VOYAGE.1993-09-13 21:40:00,FR199307,-43.259,155.183,1993-09-13 21:40:00,32,,,,,4479,32,,,,,,,,,35.03,32,11.81,32,,,,,,,3825,"LINESTRING (155.183 -43.259, 155.207 -43.258)"
FR199307_VOYAGE.1993-09-13 21:45:00,FR199307,-43.258,155.207,1993-09-13 21:45:00,32,,,,,4488,32,,,,,,,,,35.03,32,11.8,32,,,,,,,3825,"LINESTRING (155.207 -43.258, 155.231 -43.257)"
FR199307_VOYAGE.1993-09-13 21:50:00,FR199307,-43.257,155.231,1993-09-13 21:50:00,32,,,,,4498,32,,,,,,,,,35.06,32,11.98,32,,,,,,,3825,"LINESTRING (155.231 -43.257, 155.255 -43.256)"
FR199307_VOYAGE.1993-09-13 21:55:00,FR199307,-43.256,155.255,1993-09-13 21:55:00,32,,,,,4511,32,,,,,,,,,35.05,32,12.07,32,,,,,,,3825,"LINESTRING (155.255 -43.256, 155.279 -43.255)"
FR199307_VOYAGE.1993-09-13 22:00:00,FR199307,-43.255,155.279,1993-09-13 22:00:00,32,,,,,4505,32,,,,,,,,,35.05,32,11.88,32,,,,,,,3825,"LINESTRING (155.279 -43.255, 155.304 -43.253)"
FR199307_VOYAGE.1993-09-13 22:05:00,FR199307,-43.253,155.304,1993-09-13 22:05:00,32,,,,,4507,32,,,,,,,,,34.85,32,10.99,32,,,,,,,3825,"LINESTRING (155.304 -43.253, 155.327 -43.251)"
FR199307_VOYAGE.1993-09-13 22:10:00,FR199307,-43.251,155.327,1993-09-13 22:10:00,32,,,,,4512,32,,,,,,,,,34.82,32,10.8,32,,,,,,,3825,"LINESTRING (155.327 -43.251, 155.347 -43.249)"
FR199307_VOYAGE.1993-09-13 22:15:00,FR199307,-43.249,155.347,1993-09-13 22:15:00,32,,,,,4528,32,,,,,,,,,34.8,32,10.73,32,,,,,,,3825,"LINESTRING (155.347 -43.249, 155.362 -43.247)"
FR199307_VOYAGE.1993-09-13 22:20:00,FR199307,-43.247,155.362,1993-09-13 22:20:00,32,,,,,4523,32,,,,,,,,,34.75,32,10.47,32,,,,,,,3825,"LINESTRING (155.362 -43.247, 155.364 -43.249)"
FR199307_VOYAGE.1993-09-13 22:50:00,FR199307,-43.249,155.364,1993-09-13 22:50:00,32,,,,,4529,32,,,,,,,,,34.76,32,10.43,32,,,,,,,3825,"LINESTRING (155.364 -43.249, 155.366 -43.248)"
FR199307_VOYAGE.1993-09-13 22:55:00,FR199307,-43.248,155.366,1993-09-13 22:55:00,32,,,,,4534,32,,,,,,,,,34.76,32,10.44,32,,,,,,,3825,"LINESTRING (155.366 -43.248, 155.367 -43.248)"
FR199307_VOYAGE.1993-09-13 23:00:00,FR199307,-43.248,155.367,1993-09-13 23:00:00,32,,,,,4537,32,,,,,,,,,34.77,32,10.44,32,,,,,,,3825,"LINESTRING (155.367 -43.248, 155.367 -43.249)"
FR199307_VOYAGE.1993-09-13 23:05:00,FR199307,-43.249,155.367,1993-09-13 23:05:00,32,,,,,4536,32,,,,,,,,,34.75,32,10.45,32,,,,,,,3825,"LINESTRING (155.367 -43.249, 155.366 -43.248)"
FR199307_VOYAGE.1993-09-13 23:10:00,FR199307,-43.248,155.366,1993-09-13 23:10:00,32,,,,,4533,32,,,,,,,,,34.76,32,10.45,32,,,,,,,3825,"LINESTRING (155.366 -43.248, 155.366 -43.249)"
FR199307_VOYAGE.1993-09-13 23:15:00,FR199307,-43.249,155.366,1993-09-13 23:15:00,32,,,,,4533,32,,,,,,,,,34.75,32,10.46,32,,,,,,,3825,"LINESTRING (155.366 -43.249, 155.366 -43.249)"
FR199307_VOYAGE.1993-09-13 23:20:00,FR199307,-43.249,155.366,1993-09-13 23:20:00,32,,,,,4531,32,,,,,,,,,34.74,32,10.46,32,,,,,,,3825,"LINESTRING (155.366 -43.249, 155.367 -43.249)"
FR199307_VOYAGE.1993-09-13 23:25:00,FR199307,-43.249,155.367,1993-09-13 23:25:00,32,,,,,4535,32,,,,,,,,,34.73,32,10.47,32,,,,,,,3825,"LINESTRING (155.367 -43.249, 155.367 -43.249)"
FR199307_VOYAGE.1993-09-13 23:30:00,FR199307,-43.249,155.367,1993-09-13 23:30:00,32,,,,,4533,32,,,,,,,,,34.73,32,10.47,32,,,,,,,3825,"LINESTRING (155.367 -43.249, 155.367 -43.25)"
FR199307_VOYAGE.1993-09-13 23:35:00,FR199307,-43.25,155.367,1993-09-13 23:35:00,32,,,,,4529,32,,,,,,,,,34.73,32,10.47,32,,,,,,,3825,"LINESTRING (155.367 -43.25, 155.366 -43.251)"
FR199307_VOYAGE.1993-09-13 23:40:00,FR199307,-43.251,155.366,1993-09-13 23:40:00,32,,,,,4533,32,,,,,,,,,34.73,32,10.47,32,,,,,,,3825,"LINESTRING (155.366 -43.251, 155.368 -43.251)"
FR199307_VOYAGE.1993-09-13 23:45:00,FR199307,-43.251,155.368,1993-09-13 23:45:00,32,,,,,4533,32,,,,,,,,,34.74,32,10.46,32,,,,,,,3825,"LINESTRING (155.368 -43.251, 155.369 -43.25)"
FR199307_VOYAGE.1993-09-13 23:50:00,FR199307,-43.25,155.369,1993-09-13 23:50:00,32,,,,,4535,32,,,,,,,,,34.74,32,10.47,32,,,,,,,3825,"LINESTRING (155.369 -43.25, 155.37 -43.251)"
FR199307_VOYAGE.1993-09-13 23:55:00,FR199307,-43.251,155.37,1993-09-13 23:55:00,32,,,,,4538,32,,,,,,,,,34.74,32,10.47,32,,,,,,,3825,"LINESTRING (155.37 -43.251, 155.37 -43.251)"
FR199307_VOYAGE.1993-09-14 00:00:00,FR199307,-43.251,155.37,1993-09-14 00:00:00,32,,,,,4533,32,,,,,,,,,34.76,32,10.47,32,,,,,,,3825,"LINESTRING (155.37 -43.251, 155.371 -43.251)"
FR199307_VOYAGE.1993-09-14 00:05:00,FR199307,-43.251,155.371,1993-09-14 00:05:00,32,,,,,4536,32,,,,,,,,,34.76,32,10.46,32,,,,,,,3825,"LINESTRING (155.371 -43.251, 155.372 -43.251)"
FR199307_VOYAGE.1993-09-14 00:10:00,FR199307,-43.251,155.372,1993-09-14 00:10:00,32,,,,,4533,32,,,,,,,,,34.74,32,10.41,32,,,,,,,3825,"LINESTRING (155.372 -43.251, 155.373 -43.253)"
FR199307_VOYAGE.1993-09-14 00:15:00,FR199307,-43.253,155.373,1993-09-14 00:15:00,32,,,,,4536,32,,,,,,,,,34.72,32,10.38,32,,,,,,,3825,"LINESTRING (155.373 -43.253, 155.374 -43.253)"
FR199307_VOYAGE.1993-09-14 00:20:00,FR199307,-43.253,155.374,1993-09-14 00:20:00,32,,,,,4534,32,,,,,,,,,34.73,32,10.35,32,,,,,,,3825,"LINESTRING (155.374 -43.253, 155.374 -43.254)"
FR199307_VOYAGE.1993-09-14 00:25:00,FR199307,-43.254,155.374,1993-09-14 00:25:00,32,,,,,4534,32,,,,,,,,,34.73,32,10.33,32,,,,,,,3825,"LINESTRING (155.374 -43.254, 155.372 -43.254)"
FR199307_VOYAGE.1993-09-14 00:30:00,FR199307,-43.254,155.372,1993-09-14 00:30:00,32,,,,,4537,32,,,,,,,,,34.72,32,10.36,32,,,,,,,3825,"LINESTRING (155.372 -43.254, 155.372 -43.255)"
FR199307_VOYAGE.1993-09-14 00:35:00,FR199307,-43.255,155.372,1993-09-14 00:35:00,32,,,,,4538,32,,,,,,,,,34.72,32,10.35,32,,,,,,,3825,"LINESTRING (155.372 -43.255, 155.372 -43.256)"
FR199307_VOYAGE.1993-09-14 00:40:00,FR199307,-43.256,155.372,1993-09-14 00:40:00,32,,,,,4537,32,,,,,,,,,34.73,32,10.34,32,,,,,,,3825,"LINESTRING (155.372 -43.256, 155.373 -43.256)"
FR199307_VOYAGE.1993-09-14 00:45:00,FR199307,-43.256,155.373,1993-09-14 00:45:00,32,,,,,4533,32,,,,,,,,,34.73,32,10.34,32,,,,,,,3825,"LINESTRING (155.373 -43.256, 155.372 -43.256)"
FR199307_VOYAGE.1993-09-14 00:50:00,FR199307,-43.256,155.372,1993-09-14 00:50:00,32,,,,,4539,32,,,,,,,,,34.74,32,10.34,32,,,,,,,3825,"LINESTRING (155.372 -43.256, 155.372 -43.257)"
FR199307_VOYAGE.1993-09-14 00:55:00,FR199307,-43.257,155.372,1993-09-14 00:55:00,32,,,,,4538,32,,,,,,,,,34.74,32,10.33,32,,,,,,,3825,"LINESTRING (155.372 -43.257, 155.372 -43.258)"
FR199307_VOYAGE.1993-09-14 01:00:00,FR199307,-43.258,155.372,1993-09-14 01:00:00,32,,,,,4536,32,,,,,,,,,34.74,32,10.33,32,,,,,,,3825,"LINESTRING (155.372 -43.258, 155.371 -43.26)"
FR199307_VOYAGE.1993-09-14 01:05:00,FR199307,-43.26,155.371,1993-09-14 01:05:00,32,,,,,4536,32,,,,,,,,,34.73,32,10.34,32,,,,,,,3825,"LINESTRING (155.371 -43.26, 155.371 -43.261)"
FR199307_VOYAGE.1993-09-14 01:10:00,FR199307,-43.261,155.371,1993-09-14 01:10:00,32,,,,,4535,32,,,,,,,,,34.72,32,10.34,32,,,,,,,3825,"LINESTRING (155.371 -43.261, 155.371 -43.262)"
FR199307_VOYAGE.1993-09-14 01:15:00,FR199307,-43.262,155.371,1993-09-14 01:15:00,32,,,,,4534,32,,,,,,,,,34.72,32,10.33,32,,,,,,,3825,"LINESTRING (155.371 -43.262, 155.371 -43.26)"
FR199307_VOYAGE.1993-09-14 01:20:00,FR199307,-43.26,155.371,1993-09-14 01:20:00,32,,,,,4534,32,,,,,,,,,34.72,32,10.34,32,,,,,,,3825,"LINESTRING (155.371 -43.26, 155.372 -43.261)"
FR199307_VOYAGE.1993-09-14 01:25:00,FR199307,-43.261,155.372,1993-09-14 01:25:00,32,,,,,4538,32,,,,,,,,,34.72,32,10.36,32,,,,,,,3825,"LINESTRING (155.372 -43.261, 155.373 -43.262)"
FR199307_VOYAGE.1993-09-14 01:30:00,FR199307,-43.262,155.373,1993-09-14 01:30:00,32,,,,,4535,32,,,,,,,,,34.73,32,10.4,32,,,,,,,3825,"LINESTRING (155.373 -43.262, 155.374 -43.263)"
FR199307_VOYAGE.1993-09-14 01:35:00,FR199307,-43.263,155.374,1993-09-14 01:35:00,32,,,,,4540,32,,,,,,,,,34.75,32,10.42,32,,,,,,,3825,"LINESTRING (155.374 -43.263, 155.373 -43.265)"
FR199307_VOYAGE.1993-09-14 01:40:00,FR199307,-43.265,155.373,1993-09-14 01:40:00,32,,,,,4539,32,,,,,,,,,34.75,32,10.42,32,,,,,,,3825,"LINESTRING (155.373 -43.265, 155.373 -43.266)"
FR199307_VOYAGE.1993-09-14 01:45:00,FR199307,-43.266,155.373,1993-09-14 01:45:00,32,,,,,4543,32,,,,,,,,,34.73,32,10.39,32,,,,,,,3825,"LINESTRING (155.373 -43.266, 155.374 -43.266)"
FR199307_VOYAGE.1993-09-14 01:50:00,FR199307,-43.266,155.374,1993-09-14 01:50:00,32,,,,,4544,32,,,,,,,,,34.72,32,10.35,32,,,,,,,3825,"LINESTRING (155.374 -43.266, 155.38 -43.266)"
FR199307_VOYAGE.1993-09-14 01:55:00,FR199307,-43.266,155.38,1993-09-14 01:55:00,32,,,,,4551,32,,,,,,,,,34.72,32,10.38,32,,,,,,,3825,"LINESTRING (155.38 -43.266, 155.395 -43.268)"
FR199307_VOYAGE.1993-09-14 02:00:00,FR199307,-43.268,155.395,1993-09-14 02:00:00,32,,,,,4555,32,,,,,,,,,34.77,32,10.64,32,,,,,,,3825,"LINESTRING (155.395 -43.268, 155.411 -43.266)"
FR199307_VOYAGE.1993-09-14 02:05:00,FR199307,-43.266,155.411,1993-09-14 02:05:00,32,,,,,4566,32,,,,,,,,,34.84,32,10.84,32,,,,,,,3825,"LINESTRING (155.411 -43.266, 155.426 -43.265)"
FR199307_VOYAGE.1993-09-14 02:10:00,FR199307,-43.265,155.426,1993-09-14 02:10:00,32,,,,,4579,32,,,,,,,,,34.84,32,10.96,32,,,,,,,3825,"LINESTRING (155.426 -43.265, 155.442 -43.265)"
FR199307_VOYAGE.1993-09-14 02:15:00,FR199307,-43.265,155.442,1993-09-14 02:15:00,32,,,,,4575,32,,,,,,,,,34.85,32,11.06,32,,,,,,,3825,"LINESTRING (155.442 -43.265, 155.458 -43.262)"
FR199307_VOYAGE.1993-09-14 02:20:00,FR199307,-43.262,155.458,1993-09-14 02:20:00,32,,,,,4579,32,,,,,,,,,34.88,32,11.09,32,,,,,,,3825,"LINESTRING (155.458 -43.262, 155.476 -43.263)"
FR199307_VOYAGE.1993-09-14 02:25:00,FR199307,-43.263,155.476,1993-09-14 02:25:00,32,,,,,4581,32,,,,,,,,,34.89,32,11.09,32,,,,,,,3825,"LINESTRING (155.476 -43.263, 155.495 -43.261)"
