FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200805_VOYAGE.2008-04-05 00:06:00,SS200805,-43.38908,147.50529,2008-04-05 00:06:00,0,,,180.47,192,11,192,1017.3,0,12.6,0,83.6,0,180.4,192,55.7,0,362,0,,,,,,,255.85,0,16.13,0,18.23,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50529 -43.38908, 147.50539 -43.39217)"
SS200805_VOYAGE.2008-04-05 00:07:00,SS200805,-43.39217,147.50539,2008-04-05 00:07:00,0,,,177.82,192,10.618,192,1017.4,0,12.604,0,84.2,0,179.9,192,56.91,0,847,0,,,,,,,249.46,0,16.9,0,20.14,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50539 -43.39217, 147.50548 -43.39525)"
SS200805_VOYAGE.2008-04-05 00:08:00,SS200805,-43.39525,147.50548,2008-04-05 00:08:00,0,,,176.59,192,10.826,192,1017.4,0,12.7,0,83.2,0,179,192,58.01,0,874,0,,,,,,,261.94,0,17.28,0,18.75,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50548 -43.39525, 147.50556 -43.39822)"
SS200805_VOYAGE.2008-04-05 00:09:00,SS200805,-43.39822,147.50556,2008-04-05 00:09:00,0,,,178.12,192,11.1,192,1017.5,0,12.7,0,83.6,0,179.6,192,56.91,0,789,0,,,,,,,257.58,0,17.72,0,19.33,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50556 -43.39822, 147.50559 -43.40135)"
SS200805_VOYAGE.2008-04-05 00:10:00,SS200805,-43.40135,147.50559,2008-04-05 00:10:00,0,,,179.58,192,11.1,192,1017.5,0,12.7,0,83.8,0,179.6,192,57.3,0,854,0,,,,,,,246.29,0,14.25,0,21.59,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50559 -43.40135, 147.50568 -43.4045)"
SS200805_VOYAGE.2008-04-05 00:11:00,SS200805,-43.4045,147.50568,2008-04-05 00:11:00,0,,,179.46,192,10.891,192,1017.5,0,12.8,0,84,0,179.2,192,57.8,0,642,0,,,,,,,256.99,0,16.95,0,19.76,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50568 -43.4045, 147.50575 -43.40757)"
SS200805_VOYAGE.2008-04-05 00:12:00,SS200805,-43.40757,147.50575,2008-04-05 00:12:00,0,,,178.9,192,11,192,1017.5,0,12.8,0,82.4,0,178.2,192,58.9,0,577,0,,,,,,,278.72,0,22.55,0,22.57,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50575 -43.40757, 147.50585 -43.41057)"
SS200805_VOYAGE.2008-04-05 00:13:00,SS200805,-43.41057,147.50585,2008-04-05 00:13:00,0,,,179.51,192,10.458,192,1017.4,0,12.8,0,82.4,0,180.1,192,53.8,0,633,0,,,,,,,255.34,0,20.56,0,22.82,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50585 -43.41057, 147.50591 -43.4136)"
SS200805_VOYAGE.2008-04-05 00:14:00,SS200805,-43.4136,147.50591,2008-04-05 00:14:00,0,,,180.22,192,11.017,192,1017.6,0,12.802,0,84,0,179.9,192,55.32,0,590,0,,,,,,,268.42,0,20.97,0,20.98,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50591 -43.4136, 147.50599 -43.41663)"
SS200805_VOYAGE.2008-04-05 00:15:00,SS200805,-43.41663,147.50599,2008-04-05 00:15:00,0,,,177.32,192,10.492,192,1017.6,0,12.9,0,83.2,0,178.1,192,54.71,0,882,0,,,,,,,247.66,0,18.55,0,20.37,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50599 -43.41663, 147.50608 -43.41957)"
SS200805_VOYAGE.2008-04-05 00:16:00,SS200805,-43.41957,147.50608,2008-04-05 00:16:00,0,,,176.7,192,9.908,192,1017.5,0,12.9,0,83.2,0,177.9,192,51.33,0,1093,0,,,,,,,249.94,0,25.22,0,26.35,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50608 -43.41957, 147.50616 -43.4225)"
SS200805_VOYAGE.2008-04-05 00:17:00,SS200805,-43.4225,147.50616,2008-04-05 00:17:00,0,,,177.82,192,10.985,192,1017.5,0,12.9,0,83.4,0,179,192,49.2,0,1080,0,,,,,,,258.62,0,20.59,0,22.43,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50616 -43.4225, 147.50626 -43.42549)"
SS200805_VOYAGE.2008-04-05 00:18:00,SS200805,-43.42549,147.50626,2008-04-05 00:18:00,0,,,178.74,192,11.032,192,1017.5,0,12.9,0,84.4,0,179,192,54.97,0,1053,0,,,,,,,262.08,0,16.85,0,18.6,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50626 -43.42549, 147.50634 -43.42854)"
SS200805_VOYAGE.2008-04-05 00:19:00,SS200805,-43.42854,147.50634,2008-04-05 00:19:00,0,,,178.91,192,10.661,192,1017.5,0,12.9,0,84.6,0,179.3,192,52.6,0,1167,0,,,,,,,257.4,0,24.64,0,25.72,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50634 -43.42854, 147.5064 -43.43154)"
SS200805_VOYAGE.2008-04-05 00:20:00,SS200805,-43.43154,147.5064,2008-04-05 00:20:00,0,,,179.04,192,10.685,192,1017.4,0,12.9,0,85.6,0,179.9,192,53.41,0,1218,0,,,,,,,258,0,24.76,0,25.53,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.5064 -43.43154, 147.50654 -43.43452)"
SS200805_VOYAGE.2008-04-05 00:21:00,SS200805,-43.43452,147.50654,2008-04-05 00:21:00,0,,,178.13,192,10.308,192,1017.4,0,12.9,0,85.8,0,179.6,192,54.2,0,1413,0,,,,,,,249.28,0,26.94,0,27.08,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50654 -43.43452, 147.50667 -43.4374)"
SS200805_VOYAGE.2008-04-05 00:22:00,SS200805,-43.4374,147.50667,2008-04-05 00:22:00,0,,,178.5,192,10.508,192,1017.4,0,12.9,0,86,0,180.9,192,49.9,0,1408,0,,,,,,,245.81,0,20.95,0,29.65,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50667 -43.4374, 147.50679 -43.4404)"
SS200805_VOYAGE.2008-04-05 00:23:00,SS200805,-43.4404,147.50679,2008-04-05 00:23:00,0,,,177.97,192,10.422,192,1017.4,0,12.9,0,85.8,0,179.3,192,49.5,0,1440,0,,,,,,,252.35,0,34.93,0,35.72,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50679 -43.4404, 147.50697 -43.44333)"
SS200805_VOYAGE.2008-04-05 00:24:00,SS200805,-43.44333,147.50697,2008-04-05 00:24:00,0,,,178.86,192,10.1,192,1017.3,0,12.8,0,84.6,0,181.2,192,49.4,0,1392,0,,,,,,,254.24,0,24.46,0,29,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50697 -43.44333, 147.50711 -43.44624)"
SS200805_VOYAGE.2008-04-05 00:25:00,SS200805,-43.44624,147.50711,2008-04-05 00:25:00,0,,,175.63,192,10.2,192,1017.3,0,12.9,0,85.2,0,179.2,192,55.41,0,1560,0,,,,,,,227.26,0,28.96,0,31.74,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50711 -43.44624, 147.50727 -43.44922)"
SS200805_VOYAGE.2008-04-05 00:26:00,SS200805,-43.44922,147.50727,2008-04-05 00:26:00,0,,,175.42,192,10.035,192,1017.3,0,12.8,0,86.8,0,179.3,192,52.18,0,1617,0,,,,,,,248.04,0,33.48,0,33.54,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50727 -43.44922, 147.50745 -43.45207)"
SS200805_VOYAGE.2008-04-05 00:27:00,SS200805,-43.45207,147.50745,2008-04-05 00:27:00,0,,,182.4,192,10.749,192,1017.3,0,12.9,0,84.8,0,179.9,192,52.1,0,690,0,,,,,,,248.52,0,31.05,0,31.38,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50745 -43.45207, 147.50763 -43.45498)"
SS200805_VOYAGE.2008-04-05 00:28:00,SS200805,-43.45498,147.50763,2008-04-05 00:28:00,0,,,176.19,192,10.479,192,1017.3,0,12.9,0,87.2,0,178.6,192,57.5,0,1094,0,,,,,,,241.39,0,28.44,0,32.24,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50763 -43.45498, 147.50781 -43.45784)"
SS200805_VOYAGE.2008-04-05 00:29:00,SS200805,-43.45784,147.50781,2008-04-05 00:29:00,0,,,174.68,192,9.955,192,1017.3,0,12.9,0,88.4,0,180.6,192,59.1,0,1020,0,,,,,,,250.28,0,30.91,0,33.37,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50781 -43.45784, 147.50801 -43.46051)"
SS200805_VOYAGE.2008-04-05 00:30:00,SS200805,-43.46051,147.50801,2008-04-05 00:30:00,0,,,177.49,192,9.98,192,1017.3,0,12.807,0,88.8,0,180.3,192,56.91,0,1509,0,,,,,,,242.01,0,31.93,0,31.97,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50801 -43.46051, 147.50821 -43.46331)"
SS200805_VOYAGE.2008-04-05 00:31:00,SS200805,-43.46331,147.50821,2008-04-05 00:31:00,0,,,176.52,192,10.02,192,1017.1,0,12.8,0,89,0,181.2,192,58.39,0,1441,0,,,,,,,233.49,0,30.8,0,30.9,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50821 -43.46331, 147.50842 -43.46607)"
SS200805_VOYAGE.2008-04-05 00:32:00,SS200805,-43.46607,147.50842,2008-04-05 00:32:00,0,,,174.22,192,9.994,192,1017.19,0,12.8,0,90,0,177.9,192,58.4,0,1477,0,,,,,,,235.03,0,25.93,0,29.42,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50842 -43.46607, 147.50856 -43.4689)"
SS200805_VOYAGE.2008-04-05 00:33:00,SS200805,-43.4689,147.50856,2008-04-05 00:33:00,0,,,183.64,192,11.148,192,1017.3,0,12.8,0,90.6,0,180.4,192,58.49,0,1302,0,,,,,,,262.59,0,29.02,0,29.16,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50856 -43.4689, 147.50872 -43.47168)"
SS200805_VOYAGE.2008-04-05 00:34:00,SS200805,-43.47168,147.50872,2008-04-05 00:34:00,0,,,173.93,192,9.324,192,1017.2,0,12.7,0,92.2,0,180,192,55.6,0,1105,0,,,,,,,243.47,0,24.3,0,30.44,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50872 -43.47168, 147.50885 -43.47439)"
SS200805_VOYAGE.2008-04-05 00:35:00,SS200805,-43.47439,147.50885,2008-04-05 00:35:00,0,,,184.41,192,9.874,192,1017.2,0,12.8,0,90.8,0,181.3,192,55.21,0,1591,0,,,,,,,251.44,0,34.59,0,34.62,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50885 -43.47439, 147.50899 -43.47714)"
SS200805_VOYAGE.2008-04-05 00:36:00,SS200805,-43.47714,147.50899,2008-04-05 00:36:00,0,,,173.04,192,8.647,192,1017.2,0,12.8,0,93.6,0,181.2,192,55.5,0,1206,0,,,,,,,247.75,0,30.83,0,34.96,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50899 -43.47714, 147.50912 -43.47981)"
SS200805_VOYAGE.2008-04-05 00:37:00,SS200805,-43.47981,147.50912,2008-04-05 00:37:00,0,,,176.97,192,9.7,192,1017.2,0,12.8,0,92.8,0,179.9,192,56.8,0,1434,0,,,,,,,244.24,0,28.77,0,33.04,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50912 -43.47981, 147.50928 -43.4825)"
SS200805_VOYAGE.2008-04-05 00:38:00,SS200805,-43.4825,147.50928,2008-04-05 00:38:00,0,,,184.16,192,9.661,192,1017.4,0,12.8,0,93.6,0,180,192,56.1,0,1305,0,,,,,,,264.93,0,33.81,0,33.91,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50928 -43.4825, 147.50936 -43.48524)"
SS200805_VOYAGE.2008-04-05 00:39:00,SS200805,-43.48524,147.50936,2008-04-05 00:39:00,0,,,179.7,192,10.976,192,1017.4,0,12.8,0,95,0,179.7,192,56,0,1451,0,,,,,,,246.06,0,24.34,0,31.33,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50936 -43.48524, 147.50943 -43.48805)"
SS200805_VOYAGE.2008-04-05 00:40:00,SS200805,-43.48805,147.50943,2008-04-05 00:40:00,0,,,177.18,192,10.481,192,1017.2,0,12.8,0,95.2,0,178.8,192,55.92,0,1602,0,,,,,,,244.58,0,28.28,0,34.16,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50943 -43.48805, 147.50896 -43.49073)"
SS200805_VOYAGE.2008-04-05 00:41:00,SS200805,-43.49073,147.50896,2008-04-05 00:41:00,0,,,209.69,192,9.394,192,1017.11,0,12.7,0,94,0,211.9,192,53.28,0,1520,0,,,,,,,247.27,0,34.67,0,34.78,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50896 -43.49073, 147.50651 -43.49265)"
SS200805_VOYAGE.2008-04-05 00:42:00,SS200805,-43.49265,147.50651,2008-04-05 00:42:00,0,,,223.27,192,9.324,192,1017.4,0,12.8,0,94,0,223.7,192,53.51,0,610,0,,,,,,,242.6,0,27.39,0,33.48,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50651 -43.49265, 147.50414 -43.49436)"
SS200805_VOYAGE.2008-04-05 00:43:00,SS200805,-43.49436,147.50414,2008-04-05 00:43:00,0,,,227.19,192,8.7,192,1017.22,0,12.7,0,94.2,0,225.3,192,52.8,0,552,0,,,,,,,253.17,0,38.69,0,39.69,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50414 -43.49436, 147.50183 -43.49622)"
SS200805_VOYAGE.2008-04-05 00:44:00,SS200805,-43.49622,147.50183,2008-04-05 00:44:00,0,,,214.81,192,9.855,192,1017.2,0,12.7,0,93.6,0,216.5,192,53.5,0,347,0,,,,,,,256.84,0,33.87,0,36.29,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.50183 -43.49622, 147.49972 -43.49849)"
SS200805_VOYAGE.2008-04-05 00:45:00,SS200805,-43.49849,147.49972,2008-04-05 00:45:00,0,,,204.97,192,10.189,192,1017.1,0,12.7,0,93.6,0,206.8,192,55.1,0,314,0,,,,,,,262.73,0,34.98,0,36.68,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.49972 -43.49849, 147.4979 -43.50092)"
SS200805_VOYAGE.2008-04-05 00:46:00,SS200805,-43.50092,147.4979,2008-04-05 00:46:00,0,,,207.41,192,9.968,192,1017.1,0,12.6,0,94,0,208.8,192,49.9,0,223,0,,,,,,,260.03,0,38.7,0,40.2,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.4979 -43.50092, 147.49626 -43.50319)"
SS200805_VOYAGE.2008-04-05 00:47:00,SS200805,-43.50319,147.49626,2008-04-05 00:47:00,0,,,206.72,192,9.589,192,1016.7,0,12.6,0,94.6,0,207.4,192,52.79,0,1197,0,,,,,,,251.6,0,34.09,0,36.77,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.49626 -43.50319, 147.49457 -43.50555)"
SS200805_VOYAGE.2008-04-05 00:48:00,SS200805,-43.50555,147.49457,2008-04-05 00:48:00,0,,,208.69,192,9.31,192,1016.7,0,12.7,0,96.2,0,209.2,192,51.28,0,930,0,,,,,,,246.81,0,30.94,0,38.62,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.49457 -43.50555, 147.4928 -43.50793)"
SS200805_VOYAGE.2008-04-05 00:49:00,SS200805,-43.50793,147.4928,2008-04-05 00:49:00,0,,,209.52,192,10.9,192,1016.9,0,12.7,0,95.6,0,209.7,192,54.9,0,1413,0,,,,,,,255.86,0,35.31,0,37.5,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.4928 -43.50793, 147.49119 -43.51022)"
SS200805_VOYAGE.2008-04-05 00:50:00,SS200805,-43.51022,147.49119,2008-04-05 00:50:00,0,,,209.57,192,9.09,192,1016.9,0,12.8,0,95.8,0,208.3,192,53.9,0,1180,0,,,,,,,258.94,0,32.68,0,36.5,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.49119 -43.51022, 147.48959 -43.51249)"
SS200805_VOYAGE.2008-04-05 00:51:00,SS200805,-43.51249,147.48959,2008-04-05 00:51:00,0,,,210.03,192,10.264,192,1017,0,12.7,0,96.6,0,208.4,192,54.6,0,1045,0,,,,,,,253.52,0,37.14,0,37.18,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.48959 -43.51249, 147.48783 -43.51492)"
SS200805_VOYAGE.2008-04-05 00:52:00,SS200805,-43.51492,147.48783,2008-04-05 00:52:00,0,,,206.46,192,9.595,192,1017,0,12.9,0,95.8,0,208.9,192,56.54,0,1478,0,,,,,,,253.16,0,30.65,0,37.67,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.48783 -43.51492, 147.48605 -43.51743)"
SS200805_VOYAGE.2008-04-05 00:53:00,SS200805,-43.51743,147.48605,2008-04-05 00:53:00,0,,,211.64,192,10.772,192,1016.8,0,12.8,0,96.8,0,210.4,192,52.15,0,1382,0,,,,,,,251.88,0,39.01,0,41.09,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.48605 -43.51743, 147.48437 -43.51987)"
SS200805_VOYAGE.2008-04-05 00:54:00,SS200805,-43.51987,147.48437,2008-04-05 00:54:00,0,,,209.56,192,9.791,192,1016.62,0,12.8,0,95,0,209.8,192,52,0,1354,0,,,,,,,265.16,0,36.56,0,38.59,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.48437 -43.51987, 147.48276 -43.52224)"
SS200805_VOYAGE.2008-04-05 00:55:00,SS200805,-43.52224,147.48276,2008-04-05 00:55:00,0,,,207.37,192,9.29,192,1016.6,0,12.8,0,96.6,0,210.3,192,51.2,0,1418,0,,,,,,,252.7,0,38.22,0,41.58,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.48276 -43.52224, 147.4812 -43.5246)"
SS200805_VOYAGE.2008-04-05 00:56:00,SS200805,-43.5246,147.4812,2008-04-05 00:56:00,0,,,207.25,192,9.6,192,1016.69,0,12.8,0,98,0,209.9,192,52.7,0,1522,0,,,,,,,250.32,0,37.91,0,38.04,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.4812 -43.5246, 147.47961 -43.52701)"
SS200805_VOYAGE.2008-04-05 00:57:00,SS200805,-43.52701,147.47961,2008-04-05 00:57:00,0,,,206.64,192,10.068,192,1016.7,0,12.8,0,97.2,0,209.6,192,48.12,0,1355,0,,,,,,,254.63,0,42.19,0,42.57,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.47961 -43.52701, 147.47824 -43.52914)"
SS200805_VOYAGE.2008-04-05 00:58:00,SS200805,-43.52914,147.47824,2008-04-05 00:58:00,0,,,203.55,192,7.831,192,1016.9,0,12.8,0,97.8,0,208.7,192,50.39,0,1494,0,,,,,,,250.24,0,33.76,0,35.76,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.47824 -43.52914, 147.47685 -43.53124)"
SS200805_VOYAGE.2008-04-05 00:59:00,SS200805,-43.53124,147.47685,2008-04-05 00:59:00,0,,,204.71,192,8.289,192,1016.9,0,12.8,0,95.8,0,208.7,192,53.52,0,1550,0,,,,,,,255.23,0,33.88,0,35.49,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.47685 -43.53124, 147.47539 -43.53349)"
SS200805_VOYAGE.2008-04-05 01:00:00,SS200805,-43.53349,147.47539,2008-04-05 01:00:00,0,,,204.06,192,8.88,192,1016.9,0,12.8,0,97.4,0,208.4,192,50.89,0,1386,0,,,,,,,254.54,0,38.34,0,38.36,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.47539 -43.53349, 147.4738 -43.53587)"
SS200805_VOYAGE.2008-04-05 01:01:00,SS200805,-43.53587,147.4738,2008-04-05 01:01:00,0,,,207.08,192,9.704,192,1016.9,0,12.8,0,97.6,0,208.1,192,50.73,0,1455,0,,,,,,,255.89,0,34.54,0,38.98,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.4738 -43.53587, 147.47201 -43.53816)"
SS200805_VOYAGE.2008-04-05 01:02:00,SS200805,-43.53816,147.47201,2008-04-05 01:02:00,0,,,210.96,192,9.219,192,1017,0,12.8,0,98.4,0,216.8,192,54.07,0,1523,0,,,,,,,252.59,0,33.51,0,36.99,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.47201 -43.53816, 147.47013 -43.54034)"
SS200805_VOYAGE.2008-04-05 01:03:00,SS200805,-43.54034,147.47013,2008-04-05 01:03:00,0,,,210.15,192,8.316,192,1017,0,12.8,0,98.2,0,216.2,192,50.4,0,1541,0,,,,,,,258.88,0,37.03,0,39.73,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.47013 -43.54034, 147.46821 -43.54247)"
SS200805_VOYAGE.2008-04-05 01:04:00,SS200805,-43.54247,147.46821,2008-04-05 01:04:00,0,,,214.29,192,9.205,192,1017,0,12.8,0,97.2,0,216.3,192,54.54,0,1358,0,,,,,,,253.45,0,28.2,0,33.72,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.46821 -43.54247, 147.46619 -43.54466)"
SS200805_VOYAGE.2008-04-05 01:05:00,SS200805,-43.54466,147.46619,2008-04-05 01:05:00,0,,,208.85,192,8.332,192,1017.09,0,12.8,0,100,0,215.6,192,55,0,1640,0,,,,,,,248.12,0,30.94,0,32.76,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.46619 -43.54466, 147.46437 -43.54677)"
SS200805_VOYAGE.2008-04-05 01:06:00,SS200805,-43.54677,147.46437,2008-04-05 01:06:00,0,,,217.01,192,9.257,192,1017,0,12.8,0,97.6,0,216.6,192,52.3,0,1219,0,,,,,,,257.77,0,27.39,0,35.15,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.46437 -43.54677, 147.4627 -43.54866)"
SS200805_VOYAGE.2008-04-05 01:07:00,SS200805,-43.54866,147.4627,2008-04-05 01:07:00,0,,,214.16,192,8.03,192,1017,0,12.8,0,97,0,216.7,192,49.7,0,1497,0,,,,,,,250.74,0,31.82,0,37.18,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.4627 -43.54866, 147.461 -43.55054)"
SS200805_VOYAGE.2008-04-05 01:08:00,SS200805,-43.55054,147.461,2008-04-05 01:08:00,0,,,207.72,192,9.004,192,1017,0,12.8,0,98,0,215.2,192,53.29,0,1557,0,,,,,,,241.77,0,25.98,0,33.52,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.461 -43.55054, 147.45906 -43.55264)"
SS200805_VOYAGE.2008-04-05 01:09:00,SS200805,-43.55264,147.45906,2008-04-05 01:09:00,0,,,212.68,192,9.804,192,1017.2,0,13,0,99.8,0,215.3,192,58,0,1533,0,,,,,,,257.66,0,31.86,0,34.32,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.45906 -43.55264, 147.45712 -43.55479)"
SS200805_VOYAGE.2008-04-05 01:10:00,SS200805,-43.55479,147.45712,2008-04-05 01:10:00,0,,,210.72,192,9.216,192,1017.2,0,12.8,0,96.8,0,216.6,192,49.39,0,1360,0,,,,,,,250.17,0,31.98,0,35.87,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.45712 -43.55479, 147.45515 -43.55694)"
SS200805_VOYAGE.2008-04-05 01:11:00,SS200805,-43.55694,147.45515,2008-04-05 01:11:00,0,,,215.15,192,8.984,192,1017.1,0,12.9,0,97.8,0,217.1,192,55.11,0,1485,0,,,,,,,243.23,0,33.82,0,35.9,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.45515 -43.55694, 147.45312 -43.55913)"
SS200805_VOYAGE.2008-04-05 01:12:00,SS200805,-43.55913,147.45312,2008-04-05 01:12:00,0,,,206.46,192,9.33,192,1017.1,0,12.9,0,98,0,214.9,192,51.84,0,1505,0,,,,,,,252.4,0,35.78,0,39.81,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.45312 -43.55913, 147.45109 -43.56131)"
SS200805_VOYAGE.2008-04-05 01:13:00,SS200805,-43.56131,147.45109,2008-04-05 01:13:00,0,,,214.66,192,10.204,192,1017,0,12.9,0,97.6,0,216.9,192,52.1,0,1486,0,,,,,,,254.83,0,32.24,0,35.14,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.45109 -43.56131, 147.44898 -43.56356)"
SS200805_VOYAGE.2008-04-05 01:14:00,SS200805,-43.56356,147.44898,2008-04-05 01:14:00,0,,,215.12,192,9.907,192,1017,0,12.9,0,97.6,0,217.7,192,51.79,0,1460,0,,,,,,,250.09,0,34.66,0,37.4,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.44898 -43.56356, 147.44696 -43.56578)"
