FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199807_VOYAGE.1998-05-30 22:00:00,FR199807,-38.483,141.961,1998-05-30 22:00:00,32,1032.3,32,12.6,32,51,32,103,32,88.9,32,12.1,32,25,32,35.35,32,14.85,32,29.9,32,8,32,5.4,32,4857,"LINESTRING (141.961 -38.483, 141.981 -38.486)"
FR199807_VOYAGE.1998-05-30 22:05:00,FR199807,-38.486,141.981,1998-05-30 22:05:00,32,1032.2,32,12.4,32,51,32,103,32,89.6,32,12,32,27.5,32,35.35,32,14.89,32,35.6,32,9.1,32,5.1,32,4857,"LINESTRING (141.981 -38.486, 142.001 -38.489)"
FR199807_VOYAGE.1998-05-30 22:10:00,FR199807,-38.489,142.001,1998-05-30 22:10:00,32,1032.2,32,12.3,32,49,32,103,32,90,32,12.1,32,33.4,32,35.36,32,14.9,32,31.8,32,8,32,5.5,32,4857,"LINESTRING (142.001 -38.489, 142.021 -38.493)"
FR199807_VOYAGE.1998-05-30 22:15:00,FR199807,-38.493,142.021,1998-05-30 22:15:00,32,1032.3,32,12.2,32,50,32,102.9,32,90.5,32,12.1,32,40.9,32,35.36,32,15.06,32,24,32,7.9,32,5.3,32,4857,"LINESTRING (142.021 -38.493, 142.04 -38.496)"
FR199807_VOYAGE.1998-05-30 22:20:00,FR199807,-38.496,142.04,1998-05-30 22:20:00,32,1032.4,32,12.2,32,57,32,103.1,32,90.8,32,12.2,32,44.8,32,35.38,32,15.26,32,15,32,9.9,32,6.6,32,4857,"LINESTRING (142.04 -38.496, 142.06 -38.5)"
FR199807_VOYAGE.1998-05-30 22:25:00,FR199807,-38.5,142.06,1998-05-30 22:25:00,32,1032.3,32,12.3,32,49,32,108.2,32,90.4,32,12.1,32,53.7,32,35.41,32,15.31,32,17.1,32,11.6,32,8.4,32,4857,"LINESTRING (142.06 -38.5, 142.079 -38.504)"
FR199807_VOYAGE.1998-05-30 22:30:00,FR199807,-38.504,142.079,1998-05-30 22:30:00,32,1032.3,32,12.4,32,48,32,113.5,32,89.6,32,12.1,32,57.7,32,35.37,32,15.25,32,19.1,32,12.3,32,9,32,4857,"LINESTRING (142.079 -38.504, 142.098 -38.51)"
FR199807_VOYAGE.1998-05-30 22:35:00,FR199807,-38.51,142.098,1998-05-30 22:35:00,32,1032.2,32,12.3,32,48,32,103.7,32,89.1,32,12.1,32,62.6,32,35.36,32,15.17,32,18.5,32,14.1,32,10.9,32,4857,"LINESTRING (142.098 -38.51, 142.118 -38.514)"
FR199807_VOYAGE.1998-05-30 22:40:00,FR199807,-38.514,142.118,1998-05-30 22:40:00,32,1032.3,32,12.5,32,51,32,104,32,88.5,32,12.2,32,74.5,32,35.36,32,15.03,32,19.6,32,12.7,32,9.6,32,4857,"LINESTRING (142.118 -38.514, 142.138 -38.518)"
FR199807_VOYAGE.1998-05-30 22:45:00,FR199807,-38.518,142.138,1998-05-30 22:45:00,32,1032.3,32,12.7,32,50,32,104,32,88.1,32,12.2,32,87.6,32,35.34,32,14.94,32,21.4,32,10.5,32,7.1,32,4857,"LINESTRING (142.138 -38.518, 142.158 -38.521)"
FR199807_VOYAGE.1998-05-30 22:50:00,FR199807,-38.521,142.158,1998-05-30 22:50:00,32,1032.3,32,12.7,32,52,32,104,32,88.7,32,12.1,32,102.6,32,35.34,32,14.89,32,29.8,32,9.5,32,6.9,32,4857,"LINESTRING (142.158 -38.521, 142.178 -38.526)"
FR199807_VOYAGE.1998-05-30 22:55:00,FR199807,-38.526,142.178,1998-05-30 22:55:00,32,1032.4,32,12.6,32,52,32,103.8,32,88.6,32,11.9,32,117.2,32,35.34,32,14.9,32,31.8,32,11.2,32,8.1,32,4857,"LINESTRING (142.178 -38.526, 142.198 -38.528)"
FR199807_VOYAGE.1998-05-30 23:00:00,FR199807,-38.528,142.198,1998-05-30 23:00:00,32,1032.4,32,12.6,32,52,32,104.3,32,88.2,32,11.9,32,133.5,32,35.33,32,14.92,32,31.5,32,12.5,32,9.6,32,4857,"LINESTRING (142.198 -38.528, 142.218 -38.533)"
FR199807_VOYAGE.1998-05-30 23:05:00,FR199807,-38.533,142.218,1998-05-30 23:05:00,32,1032.4,32,12.7,32,54,32,105.6,32,88.1,32,12,32,148.4,32,35.33,32,14.91,32,28.2,32,12.2,32,9.1,32,4857,"LINESTRING (142.218 -38.533, 142.238 -38.537)"
FR199807_VOYAGE.1998-05-30 23:10:00,FR199807,-38.537,142.238,1998-05-30 23:10:00,32,1032.5,32,12.7,32,55,32,105.5,32,88.3,32,12,32,165.5,32,35.34,32,14.9,32,23.9,32,11.6,32,8.5,32,4857,"LINESTRING (142.238 -38.537, 142.257 -38.542)"
FR199807_VOYAGE.1998-05-30 23:15:00,FR199807,-38.542,142.257,1998-05-30 23:15:00,32,1032.4,32,12.6,32,55,32,105.7,32,88.4,32,12,32,182.9,32,35.34,32,14.92,32,26.7,32,11.3,32,8.1,32,4857,"LINESTRING (142.257 -38.542, 142.277 -38.546)"
FR199807_VOYAGE.1998-05-30 23:20:00,FR199807,-38.546,142.277,1998-05-30 23:20:00,32,1032.5,32,12.5,32,56,32,105.6,32,88.6,32,12.1,32,196.4,32,35.34,32,14.91,32,29.2,32,11.2,32,7.9,32,4857,"LINESTRING (142.277 -38.546, 142.297 -38.55)"
FR199807_VOYAGE.1998-05-30 23:25:00,FR199807,-38.55,142.297,1998-05-30 23:25:00,32,1032.5,32,12.5,32,56,32,105,32,89.1,32,8.2,32,212.4,32,35.34,32,14.84,32,19.3,32,10.5,32,7.7,32,4857,"LINESTRING (142.297 -38.55, 142.31 -38.553)"
FR199807_VOYAGE.1998-05-30 23:30:00,FR199807,-38.553,142.31,1998-05-30 23:30:00,32,1032.6,32,12.5,32,55,32,105.3,32,89,32,2.7,32,220.2,32,35.3,32,14.72,32,13,32,9.7,32,6.1,32,4857,"LINESTRING (142.31 -38.553, 142.314 -38.554)"
FR199807_VOYAGE.1998-05-30 23:35:00,FR199807,-38.554,142.314,1998-05-30 23:35:00,32,1032.6,32,12.6,32,56,32,105.1,32,89.2,32,2.7,32,232.5,32,35.3,32,14.72,32,13.6,32,8.8,32,6.2,32,4857,"LINESTRING (142.314 -38.554, 142.319 -38.555)"
FR199807_VOYAGE.1998-05-30 23:40:00,FR199807,-38.555,142.319,1998-05-30 23:40:00,32,1032.6,32,12.5,32,56,32,105,32,88.8,32,2.7,32,246.1,32,35.3,32,14.72,32,13.2,32,9.1,32,6.4,32,4857,"LINESTRING (142.319 -38.555, 142.323 -38.556)"
FR199807_VOYAGE.1998-05-30 23:45:00,FR199807,-38.556,142.323,1998-05-30 23:45:00,32,1032.6,32,12.5,32,56,32,105.2,32,88.8,32,3.2,32,263,32,35.3,32,14.73,32,4.4,32,8.8,32,5.8,32,4857,"LINESTRING (142.323 -38.556, 142.33 -38.557)"
FR199807_VOYAGE.1998-05-30 23:50:00,FR199807,-38.557,142.33,1998-05-30 23:50:00,32,1032.5,32,12.5,32,56,32,105.6,32,89.1,32,9.5,32,275.8,32,35.3,32,14.72,32,14,32,11.4,32,8.3,32,4857,"LINESTRING (142.33 -38.557, 142.346 -38.56)"
FR199807_VOYAGE.1998-05-30 23:55:00,FR199807,-38.56,142.346,1998-05-30 23:55:00,32,1032.5,32,12.4,32,59,32,105.7,32,89.4,32,11.8,32,284.3,32,35.28,32,14.67,32,16.6,32,9,32,6.9,32,4857,"LINESTRING (142.346 -38.56, 142.365 -38.564)"
FR199807_VOYAGE.1998-05-31 00:00:00,FR199807,-38.564,142.365,1998-05-31 00:00:00,32,1032.5,32,12.4,32,58,32,105.7,32,89.8,32,12.2,32,297.8,32,35.3,32,14.66,32,5.8,32,9.4,32,7,32,4857,"LINESTRING (142.365 -38.564, 142.386 -38.569)"
FR199807_VOYAGE.1998-05-31 00:05:00,FR199807,-38.569,142.386,1998-05-31 00:05:00,32,1032.7,32,12.5,32,58,32,105.9,32,89.5,32,12.1,32,315.5,32,35.3,32,14.7,32,14.5,32,9.1,32,5.8,32,4857,"LINESTRING (142.386 -38.569, 142.406 -38.573)"
FR199807_VOYAGE.1998-05-31 00:10:00,FR199807,-38.573,142.406,1998-05-31 00:10:00,32,1032.7,32,12.4,32,60,32,105.8,32,88.1,32,12,32,340.8,32,35.32,32,14.79,32,22.2,32,8.2,32,5.6,32,4857,"LINESTRING (142.406 -38.573, 142.425 -38.577)"
FR199807_VOYAGE.1998-05-31 00:15:00,FR199807,-38.577,142.425,1998-05-31 00:15:00,32,1032.6,32,12.5,32,58,32,105.6,32,87.2,32,12,32,371.1,32,35.34,32,14.88,32,19.5,32,8.6,32,5.7,32,4857,"LINESTRING (142.425 -38.577, 142.445 -38.581)"
FR199807_VOYAGE.1998-05-31 00:20:00,FR199807,-38.581,142.445,1998-05-31 00:20:00,32,1032.6,32,12.5,32,59,32,103.9,32,87.2,32,12,32,413.5,32,35.34,32,14.88,32,15.9,32,9.2,32,6.8,32,4857,"LINESTRING (142.445 -38.581, 142.465 -38.585)"
FR199807_VOYAGE.1998-05-31 00:25:00,FR199807,-38.585,142.465,1998-05-31 00:25:00,32,1032.6,32,12.4,32,58,32,103.9,32,86.8,32,12,32,440.8,32,35.34,32,14.84,32,13.4,32,10.9,32,7.7,32,4857,"LINESTRING (142.465 -38.585, 142.486 -38.589)"
FR199807_VOYAGE.1998-05-31 00:30:00,FR199807,-38.589,142.486,1998-05-31 00:30:00,32,1032.6,32,12.4,32,58,32,103.9,32,87.4,32,12,32,442.6,32,35.34,32,14.86,32,4.3,32,9.9,32,7.3,32,4857,"LINESTRING (142.486 -38.589, 142.506 -38.592)"
FR199807_VOYAGE.1998-05-31 00:35:00,FR199807,-38.592,142.506,1998-05-31 00:35:00,32,1032.6,32,12.4,32,60,32,104,32,88,32,12.1,32,421.6,32,35.34,32,14.83,32,359.7,32,9.9,32,6.6,32,4857,"LINESTRING (142.506 -38.592, 142.526 -38.596)"
FR199807_VOYAGE.1998-05-31 00:40:00,FR199807,-38.596,142.526,1998-05-31 00:40:00,32,1032.6,32,12.4,32,57,32,103.7,32,87.5,32,9.4,32,417.3,32,35.3,32,14.7,32,3.2,32,8.9,32,6.7,32,4857,"LINESTRING (142.526 -38.596, 142.542 -38.598)"
FR199807_VOYAGE.1998-05-31 00:45:00,FR199807,-38.598,142.542,1998-05-31 00:45:00,32,1032.6,32,12.4,32,58,32,103,32,87.5,32,3,32,406.9,32,35.31,32,14.59,32,353.1,32,6.7,32,4.5,32,4857,"LINESTRING (142.542 -38.598, 142.547 -38.599)"
FR199807_VOYAGE.1998-05-31 00:50:00,FR199807,-38.599,142.547,1998-05-31 00:50:00,32,1032.7,32,12.4,32,58,32,104,32,87.6,32,2.5,32,393,32,35.29,32,14.57,32,353.1,32,6,32,3.9,32,4857,"LINESTRING (142.547 -38.599, 142.552 -38.6)"
FR199807_VOYAGE.1998-05-31 00:55:00,FR199807,-38.6,142.552,1998-05-31 00:55:00,32,1032.6,32,12.5,32,58,32,104,32,87.7,32,2.4,32,386.9,32,35.29,32,14.57,32,357.7,32,5.1,32,3.5,32,4857,"LINESTRING (142.552 -38.6, 142.556 -38.601)"
FR199807_VOYAGE.1998-05-31 01:00:00,FR199807,-38.601,142.556,1998-05-31 01:00:00,32,1032.6,32,12.5,32,58,32,103.9,32,87.2,32,2.4,32,418,32,35.31,32,14.57,32,5.6,32,6.1,32,4.1,32,4857,"LINESTRING (142.556 -38.601, 142.561 -38.602)"
FR199807_VOYAGE.1998-05-31 01:05:00,FR199807,-38.602,142.561,1998-05-31 01:05:00,32,1032.5,32,12.5,32,58,32,103.3,32,86.9,32,5.5,32,439.1,32,35.3,32,14.57,32,20.4,32,7,32,4.6,32,4857,"LINESTRING (142.561 -38.602, 142.571 -38.604)"
FR199807_VOYAGE.1998-05-31 01:10:00,FR199807,-38.604,142.571,1998-05-31 01:10:00,32,1032.5,32,12.3,32,59,32,102.9,32,86.8,32,11.3,32,422.5,32,35.29,32,14.57,32,15.4,32,7.2,32,4.1,32,4857,"LINESTRING (142.571 -38.604, 142.59 -38.607)"
FR199807_VOYAGE.1998-05-31 01:15:00,FR199807,-38.607,142.59,1998-05-31 01:15:00,32,1032.5,32,12.4,32,58,32,104.2,32,87.5,32,11.8,32,436.9,32,35.3,32,14.7,32,5.1,32,6.8,32,4.3,32,4857,"LINESTRING (142.59 -38.607, 142.611 -38.611)"
FR199807_VOYAGE.1998-05-31 01:20:00,FR199807,-38.611,142.611,1998-05-31 01:20:00,32,1032.4,32,12.6,32,58,32,104,32,87.1,32,11.9,32,427.5,32,35.3,32,14.73,32,2.9,32,8.2,32,4.1,32,4857,"LINESTRING (142.611 -38.611, 142.631 -38.615)"
FR199807_VOYAGE.1998-05-31 01:25:00,FR199807,-38.615,142.631,1998-05-31 01:25:00,32,1032.2,32,12.9,32,57,32,103.5,32,86.4,32,11.9,32,444.6,32,35.28,32,14.68,32,4.9,32,8.3,32,5.2,32,4857,"LINESTRING (142.631 -38.615, 142.651 -38.619)"
FR199807_VOYAGE.1998-05-31 01:30:00,FR199807,-38.619,142.651,1998-05-31 01:30:00,32,1032.1,32,13,32,56,32,103,32,86,32,11.9,32,452,32,35.31,32,14.57,32,22.8,32,8.8,32,5.5,32,4857,"LINESTRING (142.651 -38.619, 142.672 -38.622)"
FR199807_VOYAGE.1998-05-31 01:35:00,FR199807,-38.622,142.672,1998-05-31 01:35:00,32,1032,32,13,32,55,32,102.8,32,86.1,32,11.9,32,457.7,32,35.31,32,14.43,32,25.3,32,9,32,5.4,32,4857,"LINESTRING (142.672 -38.622, 142.691 -38.626)"
FR199807_VOYAGE.1998-05-31 01:40:00,FR199807,-38.626,142.691,1998-05-31 01:40:00,32,1031.9,32,12.7,32,55,32,103,32,86.4,32,11.8,32,505.6,32,35.33,32,14.42,32,31.7,32,8.7,32,6,32,4857,"LINESTRING (142.691 -38.626, 142.711 -38.629)"
FR199807_VOYAGE.1998-05-31 01:45:00,FR199807,-38.629,142.711,1998-05-31 01:45:00,32,1031.8,32,12.8,32,55,32,102.9,32,86.7,32,11.8,32,529.9,32,35.34,32,14.42,32,30.4,32,10.2,32,7,32,4857,"LINESTRING (142.711 -38.629, 142.731 -38.633)"
FR199807_VOYAGE.1998-05-31 01:50:00,FR199807,-38.633,142.731,1998-05-31 01:50:00,32,1031.7,32,12.9,32,55,32,102.9,32,86.3,32,11.8,32,590.5,32,35.33,32,14.47,32,35.1,32,12,32,8.6,32,4857,"LINESTRING (142.731 -38.633, 142.752 -38.637)"
FR199807_VOYAGE.1998-05-31 01:55:00,FR199807,-38.637,142.752,1998-05-31 01:55:00,32,1031.6,32,13,32,56,32,102.9,32,86.1,32,11.9,32,670.8,32,35.32,32,14.5,32,24.9,32,10.6,32,7.5,32,4857,"LINESTRING (142.752 -38.637, 142.772 -38.641)"
FR199807_VOYAGE.1998-05-31 02:00:00,FR199807,-38.641,142.772,1998-05-31 02:00:00,32,1031.5,32,13.2,32,53,32,102.9,32,86,32,11.9,32,732.1,32,35.31,32,14.5,32,20.3,32,9.3,32,6.5,32,4857,"LINESTRING (142.772 -38.641, 142.792 -38.644)"
FR199807_VOYAGE.1998-05-31 02:05:00,FR199807,-38.644,142.792,1998-05-31 02:05:00,32,1031.5,32,13.4,32,51,32,102.9,32,85,32,11.9,32,781.5,32,35.33,32,14.49,32,22.4,32,10.4,32,6.5,32,4857,"LINESTRING (142.792 -38.644, 142.813 -38.648)"
FR199807_VOYAGE.1998-05-31 02:10:00,FR199807,-38.648,142.813,1998-05-31 02:10:00,32,1031.4,32,13.5,32,54,32,102.4,32,84.3,32,8.6,32,745.4,32,35.29,32,14.52,32,7.4,32,9.5,32,7.2,32,4857,"LINESTRING (142.813 -38.648, 142.827 -38.65)"
FR199807_VOYAGE.1998-05-31 02:15:00,FR199807,-38.65,142.827,1998-05-31 02:15:00,32,1031.4,32,13.6,32,53,32,102.8,32,84.1,32,3.4,32,634.2,32,35.27,32,14.52,32,17.2,32,6.7,32,4.9,32,4857,"LINESTRING (142.827 -38.65, 142.833 -38.652)"
FR199807_VOYAGE.1998-05-31 02:20:00,FR199807,-38.652,142.833,1998-05-31 02:20:00,32,1031.3,32,13.7,32,52,32,102.8,32,83.3,32,2.3,32,558,32,35.27,32,14.52,32,4.8,32,6.1,32,4.4,32,4857,"LINESTRING (142.833 -38.652, 142.837 -38.653)"
FR199807_VOYAGE.1998-05-31 02:25:00,FR199807,-38.653,142.837,1998-05-31 02:25:00,32,1031.2,32,13.7,32,52,32,102.4,32,82.6,32,2.4,32,507.6,32,35.28,32,14.53,32,14.1,32,7.3,32,4.7,32,4857,"LINESTRING (142.837 -38.653, 142.842 -38.653)"
FR199807_VOYAGE.1998-05-31 02:30:00,FR199807,-38.653,142.842,1998-05-31 02:30:00,32,1031.2,32,13.8,32,50,32,102.9,32,83,32,2.4,32,505.4,32,35.27,32,14.52,32,18.3,32,6,32,3.8,32,4857,"LINESTRING (142.842 -38.653, 142.846 -38.655)"
FR199807_VOYAGE.1998-05-31 02:35:00,FR199807,-38.655,142.846,1998-05-31 02:35:00,32,1031,32,13.7,32,50,32,103.2,32,82.7,32,10.3,32,521.6,32,35.28,32,14.55,32,33.2,32,6.6,32,3.5,32,4857,"LINESTRING (142.846 -38.655, 142.864 -38.658)"
FR199807_VOYAGE.1998-05-31 02:40:00,FR199807,-38.658,142.864,1998-05-31 02:40:00,32,1031,32,13.6,32,47,32,102.6,32,81.9,32,11.9,32,525,32,35.3,32,14.59,32,20.9,32,6.7,32,2.7,32,4857,"LINESTRING (142.864 -38.658, 142.885 -38.661)"
FR199807_VOYAGE.1998-05-31 02:45:00,FR199807,-38.661,142.885,1998-05-31 02:45:00,32,1030.9,32,13.7,32,45,32,101,32,80.6,32,11.9,32,501,32,35.32,32,14.61,32,42.3,32,6.7,32,2.1,32,4857,"LINESTRING (142.885 -38.661, 142.906 -38.664)"
FR199807_VOYAGE.1998-05-31 02:50:00,FR199807,-38.664,142.906,1998-05-31 02:50:00,32,1030.8,32,13.5,32,62,32,100.9,32,81.8,32,12,32,462.8,32,35.3,32,14.58,32,100,32,7.7,32,2.5,32,4857,"LINESTRING (142.906 -38.664, 142.926 -38.667)"
FR199807_VOYAGE.1998-05-31 02:55:00,FR199807,-38.667,142.926,1998-05-31 02:55:00,32,1030.8,32,13.4,32,58,32,101,32,82.3,32,11.9,32,468.1,32,35.29,32,14.53,32,78.7,32,7,32,2.5,32,4857,"LINESTRING (142.926 -38.667, 142.946 -38.67)"
FR199807_VOYAGE.1998-05-31 03:00:00,FR199807,-38.67,142.946,1998-05-31 03:00:00,32,1030.7,32,13.4,32,59,32,101,32,82.5,32,11.8,32,469.1,32,35.32,32,14.44,32,97.4,32,8.6,32,1.8,32,4857,"LINESTRING (142.946 -38.67, 142.966 -38.673)"
FR199807_VOYAGE.1998-05-31 03:05:00,FR199807,-38.673,142.966,1998-05-31 03:05:00,32,1030.6,32,13.5,32,58,32,100,32,81.7,32,11.7,32,470.3,32,35.34,32,14.43,32,94.4,32,7.7,32,2.6,32,4857,"LINESTRING (142.966 -38.673, 142.987 -38.676)"
FR199807_VOYAGE.1998-05-31 03:10:00,FR199807,-38.676,142.987,1998-05-31 03:10:00,32,1030.6,32,13.6,32,55,32,99,32,80.6,32,11.7,32,470.2,32,35.32,32,14.5,32,80.2,32,7.7,32,2.1,32,4857,"LINESTRING (142.987 -38.676, 143.007 -38.678)"
FR199807_VOYAGE.1998-05-31 03:15:00,FR199807,-38.678,143.007,1998-05-31 03:15:00,32,1030.6,32,13.5,32,57,32,99.1,32,82,32,11.9,32,477.2,32,35.3,32,14.5,32,128.6,32,9.4,32,1.7,32,4857,"LINESTRING (143.007 -38.678, 143.028 -38.68)"
FR199807_VOYAGE.1998-05-31 03:20:00,FR199807,-38.68,143.028,1998-05-31 03:20:00,32,1030.5,32,13.5,32,49,32,96.5,32,82.3,32,12,32,495.5,32,35.34,32,14.42,32,116.5,32,8.1,32,1.7,32,4857,"LINESTRING (143.028 -38.68, 143.048 -38.683)"
FR199807_VOYAGE.1998-05-31 03:25:00,FR199807,-38.683,143.048,1998-05-31 03:25:00,32,1030.4,32,13.5,32,45,32,92.3,32,81.1,32,8.7,32,512.1,32,35.33,32,14.48,32,96.5,32,5.3,32,2.6,32,4857,"LINESTRING (143.048 -38.683, 143.063 -38.683)"
FR199807_VOYAGE.1998-05-31 03:30:00,FR199807,-38.683,143.063,1998-05-31 03:30:00,32,1030.4,32,13.7,32,44,32,125.4,32,80,32,1.7,32,492.9,32,35.32,32,14.49,32,90.3,32,5.9,32,4.4,32,4857,"LINESTRING (143.063 -38.683, 143.065 -38.684)"
FR199807_VOYAGE.1998-05-31 03:35:00,FR199807,-38.684,143.065,1998-05-31 03:35:00,32,1030.3,32,13.9,32,49,32,228.8,32,79.6,32,0.7,32,500.7,32,35.31,32,14.5,32,86.4,32,5.7,32,4.5,32,4857,"LINESTRING (143.065 -38.684, 143.065 -38.685)"
FR199807_VOYAGE.1998-05-31 03:40:00,FR199807,-38.685,143.065,1998-05-31 03:40:00,32,1030.2,32,14.2,32,54,32,67.6,32,78.8,32,0.3,32,479.5,32,35.31,32,14.5,32,78.7,32,6,32,4.2,32,4857,"LINESTRING (143.065 -38.685, 143.065 -38.685)"
FR199807_VOYAGE.1998-05-31 03:45:00,FR199807,-38.685,143.065,1998-05-31 03:45:00,32,1030.2,32,14.7,32,57,32,66.8,32,77.7,32,0.4,32,464.4,32,35.33,32,14.49,32,73.8,32,5.4,32,4,32,4857,"LINESTRING (143.065 -38.685, 143.066 -38.685)"
FR199807_VOYAGE.1998-05-31 03:50:00,FR199807,-38.685,143.066,1998-05-31 03:50:00,32,1030.1,32,14.5,32,60,32,67.8,32,76.9,32,0.7,32,455.5,32,35.32,32,14.5,32,77.1,32,5.8,32,4,32,4857,"LINESTRING (143.066 -38.685, 143.067 -38.685)"
FR199807_VOYAGE.1998-05-31 03:55:00,FR199807,-38.685,143.067,1998-05-31 03:55:00,32,1030.1,32,14.3,32,59,32,202.1,32,76.4,32,1,32,456.7,32,35.3,32,14.5,32,72.3,32,6.4,32,5.1,32,4857,"LINESTRING (143.067 -38.685, 143.066 -38.687)"
FR199807_VOYAGE.1998-05-31 04:00:00,FR199807,-38.687,143.066,1998-05-31 04:00:00,32,1030.1,32,14.1,32,59,32,205.5,32,76.2,32,2.5,32,440.8,32,35.29,32,14.52,32,69.2,32,6.8,32,5.3,32,4857,"LINESTRING (143.066 -38.687, 143.064 -38.69)"
FR199807_VOYAGE.1998-05-31 04:05:00,FR199807,-38.69,143.064,1998-05-31 04:05:00,32,1030,32,14.1,32,60,32,205.6,32,76.3,32,2.4,32,410.4,32,35.29,32,14.51,32,72.8,32,6.3,32,4.7,32,4857,"LINESTRING (143.064 -38.69, 143.063 -38.694)"
FR199807_VOYAGE.1998-05-31 04:10:00,FR199807,-38.694,143.063,1998-05-31 04:10:00,32,1029.8,32,14.1,32,60,32,205.9,32,76.5,32,2.5,32,394.3,32,35.3,32,14.51,32,75.7,32,6.4,32,4.6,32,4857,"LINESTRING (143.063 -38.694, 143.061 -38.697)"
FR199807_VOYAGE.1998-05-31 04:15:00,FR199807,-38.697,143.061,1998-05-31 04:15:00,32,1029.8,32,14,32,63,32,205.5,32,76.4,32,2.4,32,393.7,32,35.31,32,14.5,32,78.6,32,7.3,32,5.1,32,4857,"LINESTRING (143.061 -38.697, 143.059 -38.7)"
FR199807_VOYAGE.1998-05-31 04:20:00,FR199807,-38.7,143.059,1998-05-31 04:20:00,32,1029.7,32,14,32,64,32,206,32,75.2,32,2.4,32,402.5,32,35.32,32,14.49,32,79.9,32,8.3,32,6.2,32,4857,"LINESTRING (143.059 -38.7, 143.057 -38.703)"
FR199807_VOYAGE.1998-05-31 04:25:00,FR199807,-38.703,143.057,1998-05-31 04:25:00,32,1029.6,32,14,32,66,32,201.7,32,74.2,32,2.4,32,406,32,35.3,32,14.51,32,77.3,32,5.9,32,4.2,32,4857,"LINESTRING (143.057 -38.703, 143.056 -38.706)"
FR199807_VOYAGE.1998-05-31 04:30:00,FR199807,-38.706,143.056,1998-05-31 04:30:00,32,1029.6,32,13.9,32,64,32,200.6,32,72.5,32,2.5,32,409.6,32,35.28,32,14.52,32,78.6,32,5.1,32,3.7,32,4857,"LINESTRING (143.056 -38.706, 143.054 -38.71)"
FR199807_VOYAGE.1998-05-31 04:35:00,FR199807,-38.71,143.054,1998-05-31 04:35:00,32,1029.6,32,14,32,64,32,200.7,32,70.9,32,2.3,32,391.9,32,35.29,32,14.57,32,81.3,32,5.7,32,4.1,32,4857,"LINESTRING (143.054 -38.71, 143.053 -38.713)"
FR199807_VOYAGE.1998-05-31 04:40:00,FR199807,-38.713,143.053,1998-05-31 04:40:00,32,1029.6,32,14,32,64,32,262.2,32,69.8,32,1.2,32,374.5,32,35.3,32,14.57,32,108.5,32,6.9,32,5.2,32,4857,"LINESTRING (143.053 -38.713, 143.05 -38.713)"
FR199807_VOYAGE.1998-05-31 04:45:00,FR199807,-38.713,143.05,1998-05-31 04:45:00,32,1029.6,32,14,32,64,32,77.5,32,69.7,32,2,32,380.8,32,35.31,32,14.57,32,113.5,32,6.3,32,4.4,32,4857,"LINESTRING (143.05 -38.713, 143.053 -38.713)"
FR199807_VOYAGE.1998-05-31 04:50:00,FR199807,-38.713,143.053,1998-05-31 04:50:00,32,1029.5,32,14,32,66,32,105,32,70.2,32,5.3,32,363,32,35.3,32,14.57,32,109.3,32,6.3,32,4.2,32,4857,"LINESTRING (143.053 -38.713, 143.062 -38.714)"
FR199807_VOYAGE.1998-05-31 04:55:00,FR199807,-38.714,143.062,1998-05-31 04:55:00,32,1029.5,32,14,32,65,32,133.6,32,68.9,32,2.3,32,354,32,35.28,32,14.57,32,114.7,32,6,32,4.1,32,4857,"LINESTRING (143.062 -38.714, 143.065 -38.716)"
FR199807_VOYAGE.1998-05-31 05:00:00,FR199807,-38.716,143.065,1998-05-31 05:00:00,32,1029.5,32,14.1,32,66,32,223.9,32,69,32,0.1,32,330.6,32,35.29,32,14.55,32,106.2,32,5.9,32,4.3,32,4857,"LINESTRING (143.065 -38.716, 143.065 -38.717)"
FR199807_VOYAGE.1998-05-31 05:05:00,FR199807,-38.717,143.065,1998-05-31 05:05:00,32,1029.4,32,14.1,32,65,32,44.3,32,68.3,32,0.6,32,347.3,32,35.29,32,14.57,32,104,32,6,32,4.8,32,4857,"LINESTRING (143.065 -38.717, 143.066 -38.717)"
FR199807_VOYAGE.1998-05-31 05:10:00,FR199807,-38.717,143.066,1998-05-31 05:10:00,32,1029.3,32,14.1,32,65,32,44.1,32,68.3,32,0.8,32,347.9,32,35.29,32,14.57,32,101.6,32,6.8,32,5.2,32,4857,"LINESTRING (143.066 -38.717, 143.067 -38.716)"
