FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200305_VOYAGE.2003-06-14 03:39:00,SS200305,-13.33693,127.93691,2003-06-14 03:39:00,0,,,302.42,192,6.745,192,1014.2,0,25.3,0,,,291.8,192,50.56,0,1639.2,0,34.32,0,27.66,0,,,122.28,0,23.78,0,24.99,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.93691 -13.33693, 127.93521 -13.33616)"
SS200305_VOYAGE.2003-06-14 03:40:00,SS200305,-13.33616,127.93521,2003-06-14 03:40:00,0,,,292.73,192,6.134,192,1014.2,0,25.3,0,,,292.96,192,52.6,0,1707.5,0,34.32,0,27.658,0,,,121.14,0,22.85,0,23.12,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.93521 -13.33616, 127.93357 -13.33537)"
SS200305_VOYAGE.2003-06-14 03:41:00,SS200305,-13.33537,127.93357,2003-06-14 03:41:00,0,,,298.9,192,6.788,192,1014.1,0,25.4,0,,,292.19,192,50.87,0,1746.8,0,34.329,0,27.66,0,,,131.92,0,22.86,0,24.83,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.93357 -13.33537, 127.93188 -13.33462)"
SS200305_VOYAGE.2003-06-14 03:42:00,SS200305,-13.33462,127.93188,2003-06-14 03:42:00,0,,,288.56,192,6.362,192,1014.1,0,25.3,0,,,292.15,192,53.05,0,1705.2,0,34.32,0,27.658,0,,,122.4,0,24.57,0,24.66,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.93188 -13.33462, 127.93022 -13.33383)"
SS200305_VOYAGE.2003-06-14 03:43:00,SS200305,-13.33383,127.93022,2003-06-14 03:43:00,0,,,290.56,192,6.497,192,1014.2,0,25.2,0,,,295.96,192,53.1,0,1717.4,0,34.32,0,27.658,0,,,123.47,0,21.57,0,23.2,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.93022 -13.33383, 127.92856 -13.333)"
SS200305_VOYAGE.2003-06-14 03:44:00,SS200305,-13.333,127.92856,2003-06-14 03:44:00,0,,,297.82,192,6.622,192,1014.1,0,25.2,0,,,294.13,192,50.59,0,1629.4,0,34.32,0,27.66,0,,,127.68,0,22.96,0,23.26,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.92856 -13.333, 127.9269 -13.3322)"
SS200305_VOYAGE.2003-06-14 03:45:00,SS200305,-13.3322,127.9269,2003-06-14 03:45:00,0,,,289.73,192,6.631,192,1014.1,0,25.2,0,,,292.9,192,51,0,1753.8,0,34.32,0,27.66,0,,,141.46,0,21.81,0,24.12,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.9269 -13.3322, 127.92524 -13.33142)"
SS200305_VOYAGE.2003-06-14 03:46:00,SS200305,-13.33142,127.92524,2003-06-14 03:46:00,0,,,291.03,192,6.47,192,1014.1,0,25.3,0,,,291.7,192,52.28,0,1692.3,0,34.32,0,27.658,0,,,132.17,0,27.11,0,27.46,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.92524 -13.33142, 127.92353 -13.33073)"
SS200305_VOYAGE.2003-06-14 03:47:00,SS200305,-13.33073,127.92353,2003-06-14 03:47:00,0,,,287.28,192,6.655,192,1014,0,25.2,0,,,293,192,46.94,0,1660.6,0,34.302,0,27.651,0,,,123.31,0,22.66,0,24.13,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.92353 -13.33073, 127.92185 -13.32992)"
SS200305_VOYAGE.2003-06-14 03:48:00,SS200305,-13.32992,127.92185,2003-06-14 03:48:00,0,,,294.64,192,6.438,192,1014,0,25.2,0,,,294.5,192,47.7,0,1711.3,0,34.32,0,27.658,0,,,158.4,0,22.22,0,22.38,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.92185 -13.32992, 127.9202 -13.32909)"
SS200305_VOYAGE.2003-06-14 03:49:00,SS200305,-13.32909,127.9202,2003-06-14 03:49:00,0,,,289.06,192,6.702,192,1014,0,25.3,0,,,294.1,192,51.48,0,1745.6,0,34.32,0,27.649,0,,,122.8,0,21.63,0,23.42,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.9202 -13.32909, 127.91855 -13.32829)"
SS200305_VOYAGE.2003-06-14 03:50:00,SS200305,-13.32829,127.91855,2003-06-14 03:50:00,0,,,295.43,192,5.902,192,1013.9,0,25.3,0,,,292.2,192,54.4,0,1659.3,0,34.32,0,27.649,0,,,129.03,0,26.32,0,26.51,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.91855 -13.32829, 127.91694 -13.32757)"
SS200305_VOYAGE.2003-06-14 03:51:00,SS200305,-13.32757,127.91694,2003-06-14 03:51:00,0,,,303.81,192,6.541,192,1013.9,0,25.3,0,,,291.5,192,50.97,0,1688.7,0,34.32,0,27.658,0,,,135.35,0,24.27,0,25.6,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.91694 -13.32757, 127.9153 -13.32687)"
SS200305_VOYAGE.2003-06-14 03:52:00,SS200305,-13.32687,127.9153,2003-06-14 03:52:00,0,,,291.83,192,6.542,192,1013.9,0,25.2,0,,,291.4,192,52,0,1714.1,0,34.32,0,27.651,0,,,132.27,0,25.44,0,25.76,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.9153 -13.32687, 127.91363 -13.32611)"
SS200305_VOYAGE.2003-06-14 03:53:00,SS200305,-13.32611,127.91363,2003-06-14 03:53:00,0,,,288.93,192,6.574,192,1013.8,0,25.2,0,,,295.6,192,53.69,0,1732.2,0,34.32,0,27.66,0,,,129.32,0,23.53,0,23.94,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.91363 -13.32611, 127.91203 -13.32531)"
SS200305_VOYAGE.2003-06-14 03:54:00,SS200305,-13.32531,127.91203,2003-06-14 03:54:00,0,,,291.89,192,6.273,192,1013.9,0,25.2,0,,,294.3,192,51.99,0,1669.2,0,34.32,0,27.66,0,,,131.22,0,20.77,0,24.44,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.91203 -13.32531, 127.9104 -13.32454)"
SS200305_VOYAGE.2003-06-14 03:55:00,SS200305,-13.32454,127.9104,2003-06-14 03:55:00,0,,,299.22,192,6.647,192,1013.8,0,25.2,0,,,291.7,192,51.8,0,1672.4,0,34.32,0,27.649,0,,,120.59,0,22.48,0,25.14,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.9104 -13.32454, 127.90878 -13.32379)"
SS200305_VOYAGE.2003-06-14 03:56:00,SS200305,-13.32379,127.90878,2003-06-14 03:56:00,0,,,301.19,192,5.903,192,1013.8,0,25.1,0,,,293.9,192,56,0,1656.5,0,34.319,0,27.649,0,,,134.47,0,21.18,0,22.67,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.90878 -13.32379, 127.90723 -13.32304)"
SS200305_VOYAGE.2003-06-14 03:57:00,SS200305,-13.32304,127.90723,2003-06-14 03:57:00,0,,,295.93,192,6.364,192,1013.7,0,25.3,0,,,292,192,59.22,0,1681.7,0,34.32,0,27.651,0,,,149.85,0,18.17,0,20.38,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.90723 -13.32304, 127.90561 -13.32233)"
SS200305_VOYAGE.2003-06-14 03:58:00,SS200305,-13.32233,127.90561,2003-06-14 03:58:00,0,,,294.34,192,6.354,192,1013.7,0,25.3,0,,,292.4,192,56.94,0,1748,0,34.32,0,27.651,0,,,136.94,0,20,0,22.66,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.90561 -13.32233, 127.90408 -13.32171)"
SS200305_VOYAGE.2003-06-14 03:59:00,SS200305,-13.32171,127.90408,2003-06-14 03:59:00,0,,,298.21,192,5.877,192,1013.7,0,25.2,0,,,287.6,192,52.62,0,1741.6,0,34.32,0,27.649,0,,,147.71,0,24.58,0,26.13,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.90408 -13.32171, 127.90267 -13.32117)"
SS200305_VOYAGE.2003-06-14 04:00:00,SS200305,-13.32117,127.90267,2003-06-14 04:00:00,0,,,292.54,192,5.084,192,1013.6,0,25.2,0,,,288.7,192,54,0,1728.4,0,34.32,0,27.658,0,,,136.4,0,24.69,0,27.12,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.90267 -13.32117, 127.90128 -13.3207)"
SS200305_VOYAGE.2003-06-14 04:01:00,SS200305,-13.3207,127.90128,2003-06-14 04:01:00,0,,,286.48,192,5.329,192,1013.6,0,25.1,0,,,286.2,192,51.67,0,1686.3,0,34.32,0,27.649,0,,,136.12,0,23.38,0,26.38,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.90128 -13.3207, 127.89989 -13.32022)"
SS200305_VOYAGE.2003-06-14 04:02:00,SS200305,-13.32022,127.89989,2003-06-14 04:02:00,0,,,287.48,192,5.717,192,1013.5,0,25.1,0,,,289.43,192,53.4,0,1683.4,0,34.32,0,27.649,0,,,134.48,0,22.42,0,23.74,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.89989 -13.32022, 127.89855 -13.31965)"
SS200305_VOYAGE.2003-06-14 04:03:00,SS200305,-13.31965,127.89855,2003-06-14 04:03:00,0,,,298.73,192,4.982,192,1013.5,0,25.1,0,,,289.06,192,50.67,0,1721.9,0,34.32,0,27.649,0,,,123.59,0,26.29,0,26.33,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.89855 -13.31965, 127.89722 -13.31909)"
SS200305_VOYAGE.2003-06-14 04:04:00,SS200305,-13.31909,127.89722,2003-06-14 04:04:00,0,,,299.84,192,5.104,192,1013.5,0,25.1,0,,,288.7,192,52.2,0,1702.9,0,34.32,0,27.649,0,,,123.75,0,25.56,0,26.92,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.89722 -13.31909, 127.89586 -13.31852)"
SS200305_VOYAGE.2003-06-14 04:05:00,SS200305,-13.31852,127.89586,2003-06-14 04:05:00,0,,,302.13,192,5.011,192,1013.4,0,25.1,0,,,289.2,192,50.95,0,1767.5,0,34.32,0,27.658,0,,,132.96,0,24.31,0,25.33,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.89586 -13.31852, 127.89451 -13.31792)"
SS200305_VOYAGE.2003-06-14 04:06:00,SS200305,-13.31792,127.89451,2003-06-14 04:06:00,0,,,289.15,192,5.675,192,1013.4,0,25.1,0,,,291.4,192,51,0,1744.5,0,34.32,0,27.649,0,,,138.48,0,22.97,0,23.58,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.89451 -13.31792, 127.89317 -13.31736)"
SS200305_VOYAGE.2003-06-14 04:07:00,SS200305,-13.31736,127.89317,2003-06-14 04:07:00,0,,,280.64,192,5.078,192,1013.4,0,25.1,0,,,288.85,192,55.5,0,1671.6,0,34.32,0,27.658,0,,,140.23,0,22.82,0,23.12,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.89317 -13.31736, 127.89187 -13.31684)"
SS200305_VOYAGE.2003-06-14 04:08:00,SS200305,-13.31684,127.89187,2003-06-14 04:08:00,0,,,288.77,192,5.325,192,1013.3,0,25.2,0,,,290.57,192,55.28,0,1702.9,0,34.32,0,27.66,0,,,129.31,0,25.85,0,25.87,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.89187 -13.31684, 127.89054 -13.31628)"
SS200305_VOYAGE.2003-06-14 04:09:00,SS200305,-13.31628,127.89054,2003-06-14 04:09:00,0,,,283.65,192,5.202,192,1013.3,0,25.2,0,,,288.47,192,55.08,0,1685.5,0,34.32,0,27.66,0,,,136.12,0,25.36,0,25.41,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.89054 -13.31628, 127.88918 -13.31578)"
SS200305_VOYAGE.2003-06-14 04:10:00,SS200305,-13.31578,127.88918,2003-06-14 04:10:00,0,,,286.8,192,4.869,192,1013.3,0,25.2,0,,,288.4,192,53.54,0,1717.4,0,34.32,0,27.66,0,,,128.73,0,22.64,0,23.48,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88918 -13.31578, 127.88782 -13.31524)"
SS200305_VOYAGE.2003-06-14 04:11:00,SS200305,-13.31524,127.88782,2003-06-14 04:11:00,0,,,295.82,192,5.255,192,1013.3,0,25.2,0,,,291.7,192,54.93,0,1714.1,0,34.32,0,27.66,0,,,129.32,0,23.66,0,24.67,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88782 -13.31524, 127.8865 -13.31467)"
SS200305_VOYAGE.2003-06-14 04:12:00,SS200305,-13.31467,127.8865,2003-06-14 04:12:00,0,,,291.79,192,5.181,192,1013.3,0,25.2,0,,,288.8,192,56,0,1715.5,0,34.32,0,27.66,0,,,129.67,0,21.91,0,25.74,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.8865 -13.31467, 127.88515 -13.31417)"
SS200305_VOYAGE.2003-06-14 04:13:00,SS200305,-13.31417,127.88515,2003-06-14 04:13:00,0,,,290.55,192,5.544,192,1013.3,0,25.1,0,,,287.8,192,54.29,0,1726.1,0,34.329,0,27.66,0,,,132.52,0,24.27,0,25.56,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88515 -13.31417, 127.88378 -13.31368)"
SS200305_VOYAGE.2003-06-14 04:14:00,SS200305,-13.31368,127.88378,2003-06-14 04:14:00,0,,,295.39,192,4.673,192,1013.3,0,25.1,0,,,287.57,192,53.1,0,1782.7,0,34.329,0,27.66,0,,,204.63,0,21.74,0,23.6,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88378 -13.31368, 127.88246 -13.31314)"
SS200305_VOYAGE.2003-06-14 04:15:00,SS200305,-13.31314,127.88246,2003-06-14 04:15:00,0,,,289.69,192,4.998,192,1013.2,0,25.1,0,,,290.24,192,56.2,0,1706.7,0,34.32,0,27.651,0,,,135.09,0,25.29,0,25.4,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88246 -13.31314, 127.88108 -13.31269)"
SS200305_VOYAGE.2003-06-14 04:16:00,SS200305,-13.31269,127.88108,2003-06-14 04:16:00,0,,,303.12,192,4.85,192,1013.2,0,25.2,0,,,287.6,192,55.26,0,1751.5,0,34.329,0,27.649,0,,,133.83,0,23.78,0,27.25,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88108 -13.31269, 127.87977 -13.3122)"
SS200305_VOYAGE.2003-06-14 04:17:00,SS200305,-13.3122,127.87977,2003-06-14 04:17:00,0,,,289.14,192,4.945,192,1013.2,0,25.1,0,,,285.2,192,50.01,0,1815.8,0,34.32,0,27.649,0,,,135.69,0,23.77,0,26.43,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87977 -13.3122, 127.87841 -13.31177)"
SS200305_VOYAGE.2003-06-14 04:18:00,SS200305,-13.31177,127.87841,2003-06-14 04:18:00,0,,,285.73,192,5.357,192,1013.1,0,25.1,0,,,288.5,192,51.8,0,1477.7,0,34.32,0,27.649,0,,,131.66,0,27.32,0,27.41,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87841 -13.31177, 127.87708 -13.31122)"
SS200305_VOYAGE.2003-06-14 04:19:00,SS200305,-13.31122,127.87708,2003-06-14 04:19:00,0,,,290.78,192,4.711,192,1013.1,0,25.1,0,,,291.1,192,54.1,0,1466.8,0,34.32,0,27.66,0,,,193.47,0,23.19,0,25.17,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87708 -13.31122, 127.87574 -13.31071)"
SS200305_VOYAGE.2003-06-14 04:20:00,SS200305,-13.31071,127.87574,2003-06-14 04:20:00,0,,,281.08,192,5.333,192,1013.1,0,25.1,0,,,288,192,53.6,0,1484.4,0,34.32,0,27.66,0,,,194.23,0,22.73,0,25.8,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87574 -13.31071, 127.87434 -13.31047)"
SS200305_VOYAGE.2003-06-14 04:21:00,SS200305,-13.31047,127.87434,2003-06-14 04:21:00,0,,,239.85,192,5.343,192,1013.1,0,25.1,0,,,243.56,192,54.78,0,274.1,0,34.32,0,27.651,0,,,131.97,0,19.89,0,23.76,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87434 -13.31047, 127.87367 -13.31132)"
SS200305_VOYAGE.2003-06-14 04:22:00,SS200305,-13.31132,127.87367,2003-06-14 04:22:00,0,,,166.43,192,4.575,192,1012.9,0,25.2,0,,,177.81,192,52.02,0,1425.3,0,34.32,0,27.649,0,,,138.59,0,26.13,0,26.51,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87367 -13.31132, 127.87395 -13.31224)"
SS200305_VOYAGE.2003-06-14 04:23:00,SS200305,-13.31224,127.87395,2003-06-14 04:23:00,0,,,93.33,192,1.988,192,1012.7,0,25,0,,,139.4,192,52.88,0,1396.8,0,34.329,0,27.649,0,,,48.77,0,21.53,0,27.37,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87395 -13.31224, 127.87477 -13.31295)"
SS200305_VOYAGE.2003-06-14 04:24:00,SS200305,-13.31295,127.87477,2003-06-14 04:24:00,0,,,135.95,192,3.804,192,1012.9,0,25.1,0,,,132.9,192,56.16,0,1422.3,0,34.319,0,27.66,0,,,125.25,0,24.81,0,26.21,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87477 -13.31295, 127.87561 -13.31363)"
SS200305_VOYAGE.2003-06-14 04:25:00,SS200305,-13.31363,127.87561,2003-06-14 04:25:00,0,,,135.46,192,5.618,192,1012.9,0,25.058,0,,,134.4,192,55.69,0,1425.1,0,34.32,0,27.649,0,,,139.28,0,29.27,0,30.1,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87561 -13.31363, 127.87647 -13.31431)"
SS200305_VOYAGE.2003-06-14 04:26:00,SS200305,-13.31431,127.87647,2003-06-14 04:26:00,0,,,127.03,192,4.968,192,1012.9,0,25,0,,,133.9,192,53.3,0,1559.8,0,34.32,0,27.651,0,,,139.65,0,25.9,0,26.41,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87647 -13.31431, 127.87736 -13.31502)"
SS200305_VOYAGE.2003-06-14 04:27:00,SS200305,-13.31502,127.87736,2003-06-14 04:27:00,0,,,128.54,192,5.702,192,1012.9,0,25,0,,,132.1,192,54.3,0,1653.1,0,34.363,0,27.66,0,,,137.54,0,28.6,0,29.61,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87736 -13.31502, 127.87824 -13.3157)"
SS200305_VOYAGE.2003-06-14 04:28:00,SS200305,-13.3157,127.87824,2003-06-14 04:28:00,0,,,134.17,192,5.332,192,1012.8,0,25.1,0,,,135.5,192,56.76,0,1545.9,0,34.338,0,27.66,0,,,242.24,0,23.33,0,24.6,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87824 -13.3157, 127.87911 -13.31645)"
SS200305_VOYAGE.2003-06-14 04:29:00,SS200305,-13.31645,127.87911,2003-06-14 04:29:00,0,,,127.07,192,4.358,192,1012.9,0,25.1,0,,,136.46,192,53.9,0,1390.1,0,34.32,0,27.649,0,,,133.29,0,27.64,0,28.3,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.87911 -13.31645, 127.88005 -13.31733)"
SS200305_VOYAGE.2003-06-14 04:30:00,SS200305,-13.31733,127.88005,2003-06-14 04:30:00,0,,,141.09,192,6.235,192,1012.8,0,25,0,,,136.39,192,54.81,0,1445.6,0,34.331,0,27.651,0,,,136.93,0,24.11,0,25.82,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88005 -13.31733, 127.88094 -13.31809)"
SS200305_VOYAGE.2003-06-14 04:31:00,SS200305,-13.31809,127.88094,2003-06-14 04:31:00,0,,,136,192,5.184,192,1012.8,0,25,0,,,137.92,192,55.48,0,1458.2,0,34.323,0,27.651,0,,,138.03,0,22.29,0,22.7,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88094 -13.31809, 127.88185 -13.31898)"
SS200305_VOYAGE.2003-06-14 04:32:00,SS200305,-13.31898,127.88185,2003-06-14 04:32:00,0,,,125.98,192,3.084,192,1012.7,0,25.2,0,,,134.6,192,52.43,0,1494.2,0,34.249,0,27.658,0,,,122.68,0,23.44,0,28.54,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88185 -13.31898, 127.8828 -13.31983)"
SS200305_VOYAGE.2003-06-14 04:33:00,SS200305,-13.31983,127.8828,2003-06-14 04:33:00,0,,,116.49,192,3.15,192,1012.7,0,25.2,0,,,140.7,192,54,0,1482.4,0,34.329,0,27.66,0,,,131.74,0,21.23,0,25.22,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.8828 -13.31983, 127.88344 -13.32058)"
SS200305_VOYAGE.2003-06-14 04:34:00,SS200305,-13.32058,127.88344,2003-06-14 04:34:00,0,,,129.5,192,2.235,192,1012.7,0,25.1,0,,,138.7,192,55.26,0,1522.4,0,34.283,0,27.66,0,,,131.15,0,21.75,0,24.52,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88344 -13.32058, 127.88417 -13.32123)"
SS200305_VOYAGE.2003-06-14 04:35:00,SS200305,-13.32123,127.88417,2003-06-14 04:35:00,0,,,116.84,192,3.448,192,1012.7,0,25.1,0,,,129.4,192,58.88,0,1548.4,0,34.32,0,27.66,0,,,130.74,0,23.08,0,25.32,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88417 -13.32123, 127.88488 -13.32176)"
SS200305_VOYAGE.2003-06-14 04:36:00,SS200305,-13.32176,127.88488,2003-06-14 04:36:00,0,,,133.88,192,3.056,192,1012.7,0,25.1,0,,,136.8,192,55.93,0,1625.5,0,34.317,0,27.651,0,,,139.47,0,26.94,0,27.6,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88488 -13.32176, 127.88535 -13.32224)"
SS200305_VOYAGE.2003-06-14 04:37:00,SS200305,-13.32224,127.88535,2003-06-14 04:37:00,0,,,162.44,192,1.113,192,1012.7,0,25.116,0,,,142.1,192,58.2,0,1642.5,0,34.32,0,27.649,0,,,136.86,0,20.45,0,23.2,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88535 -13.32224, 127.88591 -13.32277)"
SS200305_VOYAGE.2003-06-14 04:38:00,SS200305,-13.32277,127.88591,2003-06-14 04:38:00,0,,,116.29,192,3.525,192,1012.6,0,25.1,0,,,133.14,192,54.6,0,1553.7,0,34.329,0,27.66,0,,,137.9,0,26.54,0,29.61,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88591 -13.32277, 127.88655 -13.32326)"
SS200305_VOYAGE.2003-06-14 04:39:00,SS200305,-13.32326,127.88655,2003-06-14 04:39:00,0,,,124.14,192,3.571,192,1012.6,0,25.1,0,,,133.1,192,58.7,0,1499.1,0,34.319,0,27.649,0,,,130.46,0,24.76,0,25.2,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88655 -13.32326, 127.88713 -13.32367)"
SS200305_VOYAGE.2003-06-14 04:40:00,SS200305,-13.32367,127.88713,2003-06-14 04:40:00,0,,,123.8,192,3.792,192,1012.6,0,25.1,0,,,131.1,192,56.77,0,1560.7,0,34.32,0,27.649,0,,,135.08,0,25.23,0,26.12,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88713 -13.32367, 127.88779 -13.32415)"
SS200305_VOYAGE.2003-06-14 04:41:00,SS200305,-13.32415,127.88779,2003-06-14 04:41:00,0,,,126.12,192,3.151,192,1012.6,0,25.1,0,,,135.34,192,51.1,0,1520.6,0,34.343,0,27.649,0,,,135.31,0,24.69,0,26.8,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88779 -13.32415, 127.88842 -13.32467)"
SS200305_VOYAGE.2003-06-14 04:42:00,SS200305,-13.32467,127.88842,2003-06-14 04:42:00,0,,,121.45,192,2.409,192,1012.6,0,25,0,,,135.4,192,54.46,0,1627.3,0,34.301,0,27.658,0,,,138.54,0,22.05,0,25,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88842 -13.32467, 127.88909 -13.32518)"
SS200305_VOYAGE.2003-06-14 04:43:00,SS200305,-13.32518,127.88909,2003-06-14 04:43:00,0,,,131.05,192,3.327,192,1012.6,0,25,0,,,130.5,192,51.3,0,1485.4,0,34.32,0,27.649,0,,,143.49,0,27.13,0,29.85,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88909 -13.32518, 127.88974 -13.32562)"
SS200305_VOYAGE.2003-06-14 04:44:00,SS200305,-13.32562,127.88974,2003-06-14 04:44:00,0,,,117.02,192,2.852,192,1012.5,0,25,0,,,136.1,192,52.5,0,1641,0,34.32,0,27.651,0,,,143.53,0,26.92,0,28.72,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.88974 -13.32562, 127.89037 -13.32613)"
SS200305_VOYAGE.2003-06-14 04:45:00,SS200305,-13.32613,127.89037,2003-06-14 04:45:00,0,,,133.22,192,2.978,192,1012.5,0,25,0,,,135.63,192,53.1,0,1528.9,0,34.319,0,27.658,0,,,137.84,0,27.01,0,29.6,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.89037 -13.32613, 127.89099 -13.32668)"
