FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199410_VOYAGE.1994-11-18 21:20:00,FR199410,-42.713,120.724,1994-11-18 21:20:00,32,4747,32,34.55,32,10.81,32,6029,"LINESTRING (120.724 -42.713, 120.722 -42.728)"
FR199410_VOYAGE.1994-11-18 21:25:00,FR199410,-42.728,120.722,1994-11-18 21:25:00,32,,,34.56,32,10.75,32,6029,"LINESTRING (120.722 -42.728, 120.721 -42.742)"
FR199410_VOYAGE.1994-11-18 21:30:00,FR199410,-42.742,120.721,1994-11-18 21:30:00,32,,,34.56,32,10.75,32,6029,"LINESTRING (120.721 -42.742, 120.719 -42.757)"
FR199410_VOYAGE.1994-11-18 21:35:00,FR199410,-42.757,120.719,1994-11-18 21:35:00,32,,,34.58,32,10.73,32,6029,"LINESTRING (120.719 -42.757, 120.717 -42.772)"
FR199410_VOYAGE.1994-11-18 21:40:00,FR199410,-42.772,120.717,1994-11-18 21:40:00,32,4689,32,34.55,32,10.73,32,6029,"LINESTRING (120.717 -42.772, 120.715 -42.786)"
FR199410_VOYAGE.1994-11-18 21:45:00,FR199410,-42.786,120.715,1994-11-18 21:45:00,32,4688,32,34.56,32,10.78,32,6029,"LINESTRING (120.715 -42.786, 120.713 -42.801)"
FR199410_VOYAGE.1994-11-18 21:50:00,FR199410,-42.801,120.713,1994-11-18 21:50:00,32,4747,32,34.57,32,10.88,32,6029,"LINESTRING (120.713 -42.801, 120.712 -42.815)"
FR199410_VOYAGE.1994-11-18 21:55:00,FR199410,-42.815,120.712,1994-11-18 21:55:00,32,4730,32,34.56,32,10.99,32,6029,"LINESTRING (120.712 -42.815, 120.71 -42.83)"
FR199410_VOYAGE.1994-11-18 22:00:00,FR199410,-42.83,120.71,1994-11-18 22:00:00,32,4702,32,34.59,32,11.07,32,6029,"LINESTRING (120.71 -42.83, 120.709 -42.845)"
FR199410_VOYAGE.1994-11-18 22:05:00,FR199410,-42.845,120.709,1994-11-18 22:05:00,32,4737,32,34.57,32,11.14,32,6029,"LINESTRING (120.709 -42.845, 120.709 -42.859)"
FR199410_VOYAGE.1994-11-18 22:10:00,FR199410,-42.859,120.709,1994-11-18 22:10:00,32,4689,32,34.59,32,11.17,32,6029,"LINESTRING (120.709 -42.859, 120.707 -42.874)"
FR199410_VOYAGE.1994-11-18 22:15:00,FR199410,-42.874,120.707,1994-11-18 22:15:00,32,,,34.6,32,11.17,32,6029,"LINESTRING (120.707 -42.874, 120.707 -42.889)"
FR199410_VOYAGE.1994-11-18 22:20:00,FR199410,-42.889,120.707,1994-11-18 22:20:00,32,4687,32,34.6,32,11.23,32,6029,"LINESTRING (120.707 -42.889, 120.707 -42.904)"
FR199410_VOYAGE.1994-11-18 22:25:00,FR199410,-42.904,120.707,1994-11-18 22:25:00,32,,,34.63,32,11.22,32,6029,"LINESTRING (120.707 -42.904, 120.705 -42.962)"
FR199410_VOYAGE.1994-11-18 22:45:00,FR199410,-42.962,120.705,1994-11-18 22:45:00,32,4691,32,,,,,6029,"LINESTRING (120.705 -42.962, 120.701 -42.991)"
FR199410_VOYAGE.1994-11-18 22:55:00,FR199410,-42.991,120.701,1994-11-18 22:55:00,32,4727,32,,,,,6029,"LINESTRING (120.701 -42.991, 120.701 -42.998)"
FR199410_VOYAGE.1994-11-18 23:00:00,FR199410,-42.998,120.701,1994-11-18 23:00:00,32,,,34.69,32,11.31,32,6029,"LINESTRING (120.701 -42.998, 120.701 -42.999)"
FR199410_VOYAGE.1994-11-18 23:05:00,FR199410,-42.999,120.701,1994-11-18 23:05:00,32,,,34.69,32,11.32,32,6029,"LINESTRING (120.701 -42.999, 120.702 -42.999)"
FR199410_VOYAGE.1994-11-18 23:10:00,FR199410,-42.999,120.702,1994-11-18 23:10:00,32,,,34.7,32,11.31,32,6029,"LINESTRING (120.702 -42.999, 120.702 -43)"
FR199410_VOYAGE.1994-11-18 23:15:00,FR199410,-43,120.702,1994-11-18 23:15:00,32,,,34.71,32,11.32,32,6029,"LINESTRING (120.702 -43, 120.702 -43.001)"
FR199410_VOYAGE.1994-11-18 23:20:00,FR199410,-43.001,120.702,1994-11-18 23:20:00,32,,,34.71,32,11.32,32,6029,"LINESTRING (120.702 -43.001, 120.703 -43)"
FR199410_VOYAGE.1994-11-18 23:25:00,FR199410,-43,120.703,1994-11-18 23:25:00,32,,,34.71,32,11.3,32,6029,"LINESTRING (120.703 -43, 120.704 -42.999)"
FR199410_VOYAGE.1994-11-18 23:30:00,FR199410,-42.999,120.704,1994-11-18 23:30:00,32,,,34.72,32,11.3,32,6029,"LINESTRING (120.704 -42.999, 120.705 -42.998)"
FR199410_VOYAGE.1994-11-18 23:35:00,FR199410,-42.998,120.705,1994-11-18 23:35:00,32,,,34.72,32,11.29,32,6029,"LINESTRING (120.705 -42.998, 120.706 -42.999)"
FR199410_VOYAGE.1994-11-18 23:40:00,FR199410,-42.999,120.706,1994-11-18 23:40:00,32,4691,32,34.73,32,11.29,32,6029,"LINESTRING (120.706 -42.999, 120.707 -42.999)"
FR199410_VOYAGE.1994-11-18 23:45:00,FR199410,-42.999,120.707,1994-11-18 23:45:00,32,4812,32,34.72,32,11.29,32,6029,"LINESTRING (120.707 -42.999, 120.709 -42.999)"
FR199410_VOYAGE.1994-11-18 23:50:00,FR199410,-42.999,120.709,1994-11-18 23:50:00,32,4700,32,34.73,32,11.29,32,6029,"LINESTRING (120.709 -42.999, 120.71 -42.998)"
FR199410_VOYAGE.1994-11-18 23:55:00,FR199410,-42.998,120.71,1994-11-18 23:55:00,32,4691,32,34.73,32,11.29,32,6029,"LINESTRING (120.71 -42.998, 120.711 -42.998)"
FR199410_VOYAGE.1994-11-19 00:00:00,FR199410,-42.998,120.711,1994-11-19 00:00:00,32,4712,32,34.74,32,11.29,32,6029,"LINESTRING (120.711 -42.998, 120.712 -42.998)"
FR199410_VOYAGE.1994-11-19 00:05:00,FR199410,-42.998,120.712,1994-11-19 00:05:00,32,4827,32,34.74,32,11.29,32,6029,"LINESTRING (120.712 -42.998, 120.713 -42.998)"
FR199410_VOYAGE.1994-11-19 00:10:00,FR199410,-42.998,120.713,1994-11-19 00:10:00,32,4699,32,34.75,32,11.29,32,6029,"LINESTRING (120.713 -42.998, 120.714 -42.999)"
FR199410_VOYAGE.1994-11-19 00:15:00,FR199410,-42.999,120.714,1994-11-19 00:15:00,32,,,34.76,32,11.28,32,6029,"LINESTRING (120.714 -42.999, 120.715 -43)"
FR199410_VOYAGE.1994-11-19 00:20:00,FR199410,-43,120.715,1994-11-19 00:20:00,32,,,34.77,32,11.28,32,6029,"LINESTRING (120.715 -43, 120.715 -43.001)"
FR199410_VOYAGE.1994-11-19 00:25:00,FR199410,-43.001,120.715,1994-11-19 00:25:00,32,4701,32,34.77,32,11.28,32,6029,"LINESTRING (120.715 -43.001, 120.716 -43.002)"
FR199410_VOYAGE.1994-11-19 00:30:00,FR199410,-43.002,120.716,1994-11-19 00:30:00,32,,,34.78,32,11.3,32,6029,"LINESTRING (120.716 -43.002, 120.717 -43.002)"
FR199410_VOYAGE.1994-11-19 00:35:00,FR199410,-43.002,120.717,1994-11-19 00:35:00,32,4722,32,34.78,32,11.32,32,6029,"LINESTRING (120.717 -43.002, 120.718 -43.003)"
FR199410_VOYAGE.1994-11-19 00:40:00,FR199410,-43.003,120.718,1994-11-19 00:40:00,32,,,34.78,32,11.33,32,6029,"LINESTRING (120.718 -43.003, 120.719 -43.004)"
FR199410_VOYAGE.1994-11-19 00:45:00,FR199410,-43.004,120.719,1994-11-19 00:45:00,32,,,34.8,32,11.33,32,6029,"LINESTRING (120.719 -43.004, 120.72 -43.004)"
FR199410_VOYAGE.1994-11-19 00:50:00,FR199410,-43.004,120.72,1994-11-19 00:50:00,32,4541,32,34.8,32,11.33,32,6029,"LINESTRING (120.72 -43.004, 120.721 -43.005)"
FR199410_VOYAGE.1994-11-19 00:55:00,FR199410,-43.005,120.721,1994-11-19 00:55:00,32,4554,32,34.8,32,11.33,32,6029,"LINESTRING (120.721 -43.005, 120.721 -43.006)"
FR199410_VOYAGE.1994-11-19 01:00:00,FR199410,-43.006,120.721,1994-11-19 01:00:00,32,4579,32,34.81,32,11.33,32,6029,"LINESTRING (120.721 -43.006, 120.722 -43.006)"
FR199410_VOYAGE.1994-11-19 01:05:00,FR199410,-43.006,120.722,1994-11-19 01:05:00,32,4597,32,34.82,32,11.33,32,6029,"LINESTRING (120.722 -43.006, 120.723 -43.007)"
FR199410_VOYAGE.1994-11-19 01:10:00,FR199410,-43.007,120.723,1994-11-19 01:10:00,32,4621,32,34.82,32,11.33,32,6029,"LINESTRING (120.723 -43.007, 120.724 -43.008)"
FR199410_VOYAGE.1994-11-19 01:15:00,FR199410,-43.008,120.724,1994-11-19 01:15:00,32,4624,32,34.83,32,11.33,32,6029,"LINESTRING (120.724 -43.008, 120.725 -43.008)"
FR199410_VOYAGE.1994-11-19 01:20:00,FR199410,-43.008,120.725,1994-11-19 01:20:00,32,4638,32,34.83,32,11.33,32,6029,"LINESTRING (120.725 -43.008, 120.725 -43.009)"
FR199410_VOYAGE.1994-11-19 01:25:00,FR199410,-43.009,120.725,1994-11-19 01:25:00,32,4676,32,34.83,32,11.33,32,6029,"LINESTRING (120.725 -43.009, 120.726 -43.009)"
FR199410_VOYAGE.1994-11-19 01:30:00,FR199410,-43.009,120.726,1994-11-19 01:30:00,32,4717,32,34.82,32,11.33,32,6029,"LINESTRING (120.726 -43.009, 120.727 -43.01)"
FR199410_VOYAGE.1994-11-19 01:35:00,FR199410,-43.01,120.727,1994-11-19 01:35:00,32,4714,32,34.82,32,11.34,32,6029,"LINESTRING (120.727 -43.01, 120.728 -43.011)"
FR199410_VOYAGE.1994-11-19 01:40:00,FR199410,-43.011,120.728,1994-11-19 01:40:00,32,4699,32,34.82,32,11.33,32,6029,"LINESTRING (120.728 -43.011, 120.729 -43.011)"
FR199410_VOYAGE.1994-11-19 01:45:00,FR199410,-43.011,120.729,1994-11-19 01:45:00,32,4694,32,34.82,32,11.33,32,6029,"LINESTRING (120.729 -43.011, 120.73 -43.012)"
FR199410_VOYAGE.1994-11-19 01:50:00,FR199410,-43.012,120.73,1994-11-19 01:50:00,32,4684,32,34.82,32,11.33,32,6029,"LINESTRING (120.73 -43.012, 120.73 -43.013)"
FR199410_VOYAGE.1994-11-19 01:55:00,FR199410,-43.013,120.73,1994-11-19 01:55:00,32,4677,32,34.82,32,11.36,32,6029,"LINESTRING (120.73 -43.013, 120.731 -43.013)"
FR199410_VOYAGE.1994-11-19 02:00:00,FR199410,-43.013,120.731,1994-11-19 02:00:00,32,4663,32,34.82,32,11.37,32,6029,"LINESTRING (120.731 -43.013, 120.732 -43.012)"
FR199410_VOYAGE.1994-11-19 02:05:00,FR199410,-43.012,120.732,1994-11-19 02:05:00,32,4675,32,34.82,32,11.36,32,6029,"LINESTRING (120.732 -43.012, 120.733 -43.011)"
FR199410_VOYAGE.1994-11-19 02:10:00,FR199410,-43.011,120.733,1994-11-19 02:10:00,32,4687,32,34.82,32,11.36,32,6029,"LINESTRING (120.733 -43.011, 120.733 -43.011)"
FR199410_VOYAGE.1994-11-19 02:15:00,FR199410,-43.011,120.733,1994-11-19 02:15:00,32,4687,32,34.83,32,11.35,32,6029,"LINESTRING (120.733 -43.011, 120.735 -43.011)"
FR199410_VOYAGE.1994-11-19 02:20:00,FR199410,-43.011,120.735,1994-11-19 02:20:00,32,4685,32,34.82,32,11.35,32,6029,"LINESTRING (120.735 -43.011, 120.735 -43.011)"
FR199410_VOYAGE.1994-11-19 02:25:00,FR199410,-43.011,120.735,1994-11-19 02:25:00,32,4687,32,34.83,32,11.32,32,6029,"LINESTRING (120.735 -43.011, 120.736 -43.011)"
FR199410_VOYAGE.1994-11-19 02:30:00,FR199410,-43.011,120.736,1994-11-19 02:30:00,32,4689,32,34.83,32,11.35,32,6029,"LINESTRING (120.736 -43.011, 120.736 -43.011)"
FR199410_VOYAGE.1994-11-19 02:35:00,FR199410,-43.011,120.736,1994-11-19 02:35:00,32,4685,32,34.83,32,11.36,32,6029,"LINESTRING (120.736 -43.011, 120.738 -43.023)"
FR199410_VOYAGE.1994-11-19 02:40:00,FR199410,-43.023,120.738,1994-11-19 02:40:00,32,4611,32,34.82,32,11.32,32,6029,"LINESTRING (120.738 -43.023, 120.738 -43.038)"
FR199410_VOYAGE.1994-11-19 02:45:00,FR199410,-43.038,120.738,1994-11-19 02:45:00,32,4508,32,34.78,32,11.21,32,6029,"LINESTRING (120.738 -43.038, 120.737 -43.053)"
FR199410_VOYAGE.1994-11-19 02:50:00,FR199410,-43.053,120.737,1994-11-19 02:50:00,32,4431,32,34.76,32,11.11,32,6029,"LINESTRING (120.737 -43.053, 120.737 -43.069)"
FR199410_VOYAGE.1994-11-19 02:55:00,FR199410,-43.069,120.737,1994-11-19 02:55:00,32,4411,32,34.73,32,11.07,32,6029,"LINESTRING (120.737 -43.069, 120.736 -43.084)"
FR199410_VOYAGE.1994-11-19 03:00:00,FR199410,-43.084,120.736,1994-11-19 03:00:00,32,4206,32,34.7,32,11.03,32,6029,"LINESTRING (120.736 -43.084, 120.735 -43.099)"
FR199410_VOYAGE.1994-11-19 03:05:00,FR199410,-43.099,120.735,1994-11-19 03:05:00,32,4128,32,34.67,32,11.02,32,6029,"LINESTRING (120.735 -43.099, 120.734 -43.114)"
FR199410_VOYAGE.1994-11-19 03:10:00,FR199410,-43.114,120.734,1994-11-19 03:10:00,32,,,34.65,32,11.02,32,6029,"LINESTRING (120.734 -43.114, 120.733 -43.129)"
FR199410_VOYAGE.1994-11-19 03:15:00,FR199410,-43.129,120.733,1994-11-19 03:15:00,32,4459,32,34.64,32,11.03,32,6029,"LINESTRING (120.733 -43.129, 120.732 -43.145)"
FR199410_VOYAGE.1994-11-19 03:20:00,FR199410,-43.145,120.732,1994-11-19 03:20:00,32,4636,32,34.64,32,11.07,32,6029,"LINESTRING (120.732 -43.145, 120.731 -43.16)"
FR199410_VOYAGE.1994-11-19 03:25:00,FR199410,-43.16,120.731,1994-11-19 03:25:00,32,4436,32,34.64,32,11.07,32,6029,"LINESTRING (120.731 -43.16, 120.729 -43.175)"
FR199410_VOYAGE.1994-11-19 03:30:00,FR199410,-43.175,120.729,1994-11-19 03:30:00,32,4476,32,34.62,32,11.07,32,6029,"LINESTRING (120.729 -43.175, 120.728 -43.19)"
FR199410_VOYAGE.1994-11-19 03:35:00,FR199410,-43.19,120.728,1994-11-19 03:35:00,32,4740,32,34.62,32,11.06,32,6029,"LINESTRING (120.728 -43.19, 120.726 -43.206)"
FR199410_VOYAGE.1994-11-19 03:40:00,FR199410,-43.206,120.726,1994-11-19 03:40:00,32,4556,32,34.62,32,11.04,32,6029,"LINESTRING (120.726 -43.206, 120.725 -43.221)"
FR199410_VOYAGE.1994-11-19 03:45:00,FR199410,-43.221,120.725,1994-11-19 03:45:00,32,4640,32,34.63,32,11.06,32,6029,"LINESTRING (120.725 -43.221, 120.723 -43.237)"
FR199410_VOYAGE.1994-11-19 03:50:00,FR199410,-43.237,120.723,1994-11-19 03:50:00,32,4554,32,34.62,32,11.07,32,6029,"LINESTRING (120.723 -43.237, 120.721 -43.252)"
FR199410_VOYAGE.1994-11-19 03:55:00,FR199410,-43.252,120.721,1994-11-19 03:55:00,32,4443,32,34.63,32,11.09,32,6029,"LINESTRING (120.721 -43.252, 120.72 -43.268)"
FR199410_VOYAGE.1994-11-19 04:00:00,FR199410,-43.268,120.72,1994-11-19 04:00:00,32,4756,32,34.63,32,11.11,32,6029,"LINESTRING (120.72 -43.268, 120.719 -43.283)"
FR199410_VOYAGE.1994-11-19 04:05:00,FR199410,-43.283,120.719,1994-11-19 04:05:00,32,4576,32,34.62,32,11.13,32,6029,"LINESTRING (120.719 -43.283, 120.718 -43.299)"
FR199410_VOYAGE.1994-11-19 04:10:00,FR199410,-43.299,120.718,1994-11-19 04:10:00,32,4471,32,34.63,32,11.17,32,6029,"LINESTRING (120.718 -43.299, 120.714 -43.314)"
FR199410_VOYAGE.1994-11-19 04:15:00,FR199410,-43.314,120.714,1994-11-19 04:15:00,32,4789,32,34.62,32,11.17,32,6029,"LINESTRING (120.714 -43.314, 120.712 -43.329)"
FR199410_VOYAGE.1994-11-19 04:20:00,FR199410,-43.329,120.712,1994-11-19 04:20:00,32,4533,32,34.65,32,11.21,32,6029,"LINESTRING (120.712 -43.329, 120.71 -43.345)"
FR199410_VOYAGE.1994-11-19 04:25:00,FR199410,-43.345,120.71,1994-11-19 04:25:00,32,,,34.66,32,11.22,32,6029,"LINESTRING (120.71 -43.345, 120.707 -43.361)"
FR199410_VOYAGE.1994-11-19 04:30:00,FR199410,-43.361,120.707,1994-11-19 04:30:00,32,4231,32,34.67,32,11.27,32,6029,"LINESTRING (120.707 -43.361, 120.705 -43.375)"
FR199410_VOYAGE.1994-11-19 04:35:00,FR199410,-43.375,120.705,1994-11-19 04:35:00,32,4261,32,34.68,32,11.27,32,6029,"LINESTRING (120.705 -43.375, 120.705 -43.388)"
FR199410_VOYAGE.1994-11-19 04:40:00,FR199410,-43.388,120.705,1994-11-19 04:40:00,32,4255,32,34.69,32,11.25,32,6029,"LINESTRING (120.705 -43.388, 120.706 -43.401)"
FR199410_VOYAGE.1994-11-19 04:45:00,FR199410,-43.401,120.706,1994-11-19 04:45:00,32,4462,32,34.7,32,11.24,32,6029,"LINESTRING (120.706 -43.401, 120.706 -43.414)"
FR199410_VOYAGE.1994-11-19 04:50:00,FR199410,-43.414,120.706,1994-11-19 04:50:00,32,4398,32,34.7,32,11.24,32,6029,"LINESTRING (120.706 -43.414, 120.706 -43.427)"
FR199410_VOYAGE.1994-11-19 04:55:00,FR199410,-43.427,120.706,1994-11-19 04:55:00,32,4350,32,34.71,32,11.27,32,6029,"LINESTRING (120.706 -43.427, 120.706 -43.44)"
FR199410_VOYAGE.1994-11-19 05:00:00,FR199410,-43.44,120.706,1994-11-19 05:00:00,32,4621,32,34.71,32,11.24,32,6029,"LINESTRING (120.706 -43.44, 120.704 -43.452)"
FR199410_VOYAGE.1994-11-19 05:05:00,FR199410,-43.452,120.704,1994-11-19 05:05:00,32,4467,32,34.7,32,11.24,32,6029,"LINESTRING (120.704 -43.452, 120.704 -43.465)"
FR199410_VOYAGE.1994-11-19 05:10:00,FR199410,-43.465,120.704,1994-11-19 05:10:00,32,4394,32,34.71,32,11.23,32,6029,"LINESTRING (120.704 -43.465, 120.703 -43.478)"
FR199410_VOYAGE.1994-11-19 05:15:00,FR199410,-43.478,120.703,1994-11-19 05:15:00,32,4287,32,34.7,32,11.25,32,6029,"LINESTRING (120.703 -43.478, 120.702 -43.491)"
FR199410_VOYAGE.1994-11-19 05:20:00,FR199410,-43.491,120.702,1994-11-19 05:20:00,32,4487,32,34.7,32,11.24,32,6029,"LINESTRING (120.702 -43.491, 120.701 -43.498)"
FR199410_VOYAGE.1994-11-19 05:25:00,FR199410,-43.498,120.701,1994-11-19 05:25:00,32,4696,32,34.71,32,11.22,32,6029,"LINESTRING (120.701 -43.498, 120.701 -43.501)"
FR199410_VOYAGE.1994-11-19 05:30:00,FR199410,-43.501,120.701,1994-11-19 05:30:00,32,4752,32,34.71,32,11.22,32,6029,"LINESTRING (120.701 -43.501, 120.701 -43.502)"
FR199410_VOYAGE.1994-11-19 05:35:00,FR199410,-43.502,120.701,1994-11-19 05:35:00,32,4750,32,34.72,32,11.22,32,6029,"LINESTRING (120.701 -43.502, 120.701 -43.502)"
FR199410_VOYAGE.1994-11-19 05:40:00,FR199410,-43.502,120.701,1994-11-19 05:40:00,32,4759,32,34.72,32,11.23,32,6029,"LINESTRING (120.701 -43.502, 120.702 -43.503)"
FR199410_VOYAGE.1994-11-19 05:45:00,FR199410,-43.503,120.702,1994-11-19 05:45:00,32,4751,32,34.73,32,11.23,32,6029,"LINESTRING (120.702 -43.503, 120.702 -43.504)"
FR199410_VOYAGE.1994-11-19 05:50:00,FR199410,-43.504,120.702,1994-11-19 05:50:00,32,4746,32,34.74,32,11.25,32,6029,"LINESTRING (120.702 -43.504, 120.703 -43.504)"
FR199410_VOYAGE.1994-11-19 05:55:00,FR199410,-43.504,120.703,1994-11-19 05:55:00,32,4736,32,34.75,32,11.24,32,6029,"LINESTRING (120.703 -43.504, 120.703 -43.504)"
FR199410_VOYAGE.1994-11-19 06:00:00,FR199410,-43.504,120.703,1994-11-19 06:00:00,32,4755,32,34.75,32,11.23,32,6029,"LINESTRING (120.703 -43.504, 120.704 -43.503)"
FR199410_VOYAGE.1994-11-19 06:05:00,FR199410,-43.503,120.704,1994-11-19 06:05:00,32,4720,32,34.75,32,11.24,32,6029,"LINESTRING (120.704 -43.503, 120.704 -43.505)"
FR199410_VOYAGE.1994-11-19 06:10:00,FR199410,-43.505,120.704,1994-11-19 06:10:00,32,4723,32,34.76,32,11.23,32,6029,"LINESTRING (120.704 -43.505, 120.704 -43.506)"
FR199410_VOYAGE.1994-11-19 06:15:00,FR199410,-43.506,120.704,1994-11-19 06:15:00,32,4695,32,34.75,32,11.24,32,6029,"LINESTRING (120.704 -43.506, 120.705 -43.506)"
FR199410_VOYAGE.1994-11-19 06:20:00,FR199410,-43.506,120.705,1994-11-19 06:20:00,32,4679,32,34.74,32,11.26,32,6029,"LINESTRING (120.705 -43.506, 120.706 -43.506)"
FR199410_VOYAGE.1994-11-19 06:25:00,FR199410,-43.506,120.706,1994-11-19 06:25:00,32,4670,32,34.74,32,11.28,32,6029,"LINESTRING (120.706 -43.506, 120.707 -43.506)"
FR199410_VOYAGE.1994-11-19 06:30:00,FR199410,-43.506,120.707,1994-11-19 06:30:00,32,4670,32,34.74,32,11.29,32,6029,"LINESTRING (120.707 -43.506, 120.707 -43.506)"
FR199410_VOYAGE.1994-11-19 06:35:00,FR199410,-43.506,120.707,1994-11-19 06:35:00,32,4664,32,34.74,32,11.28,32,6029,"LINESTRING (120.707 -43.506, 120.708 -43.506)"
FR199410_VOYAGE.1994-11-19 06:40:00,FR199410,-43.506,120.708,1994-11-19 06:40:00,32,4670,32,34.75,32,11.26,32,6029,"LINESTRING (120.708 -43.506, 120.709 -43.506)"
FR199410_VOYAGE.1994-11-19 06:45:00,FR199410,-43.506,120.709,1994-11-19 06:45:00,32,4668,32,34.75,32,11.26,32,6029,"LINESTRING (120.709 -43.506, 120.71 -43.506)"
FR199410_VOYAGE.1994-11-19 06:50:00,FR199410,-43.506,120.71,1994-11-19 06:50:00,32,4665,32,34.75,32,11.28,32,6029,"LINESTRING (120.71 -43.506, 120.71 -43.506)"
FR199410_VOYAGE.1994-11-19 06:55:00,FR199410,-43.506,120.71,1994-11-19 06:55:00,32,4665,32,34.74,32,11.28,32,6029,"LINESTRING (120.71 -43.506, 120.711 -43.506)"
FR199410_VOYAGE.1994-11-19 07:00:00,FR199410,-43.506,120.711,1994-11-19 07:00:00,32,4668,32,34.75,32,11.28,32,6029,"LINESTRING (120.711 -43.506, 120.712 -43.506)"
FR199410_VOYAGE.1994-11-19 07:05:00,FR199410,-43.506,120.712,1994-11-19 07:05:00,32,4672,32,34.75,32,11.26,32,6029,"LINESTRING (120.712 -43.506, 120.712 -43.506)"
FR199410_VOYAGE.1994-11-19 07:10:00,FR199410,-43.506,120.712,1994-11-19 07:10:00,32,4682,32,34.75,32,11.26,32,6029,"LINESTRING (120.712 -43.506, 120.712 -43.507)"
FR199410_VOYAGE.1994-11-19 07:15:00,FR199410,-43.507,120.712,1994-11-19 07:15:00,32,4657,32,34.75,32,11.27,32,6029,"LINESTRING (120.712 -43.507, 120.712 -43.507)"
FR199410_VOYAGE.1994-11-19 07:20:00,FR199410,-43.507,120.712,1994-11-19 07:20:00,32,4656,32,34.75,32,11.26,32,6029,"LINESTRING (120.712 -43.507, 120.713 -43.507)"
FR199410_VOYAGE.1994-11-19 07:25:00,FR199410,-43.507,120.713,1994-11-19 07:25:00,32,4660,32,34.76,32,11.24,32,6029,"LINESTRING (120.713 -43.507, 120.714 -43.507)"
FR199410_VOYAGE.1994-11-19 07:30:00,FR199410,-43.507,120.714,1994-11-19 07:30:00,32,4665,32,34.75,32,11.27,32,6029,"LINESTRING (120.714 -43.507, 120.715 -43.507)"
FR199410_VOYAGE.1994-11-19 07:35:00,FR199410,-43.507,120.715,1994-11-19 07:35:00,32,4663,32,34.75,32,11.26,32,6029,"LINESTRING (120.715 -43.507, 120.716 -43.508)"
FR199410_VOYAGE.1994-11-19 07:40:00,FR199410,-43.508,120.716,1994-11-19 07:40:00,32,4663,32,34.75,32,11.26,32,6029,"LINESTRING (120.716 -43.508, 120.716 -43.508)"
FR199410_VOYAGE.1994-11-19 07:45:00,FR199410,-43.508,120.716,1994-11-19 07:45:00,32,4671,32,34.75,32,11.27,32,6029,"LINESTRING (120.716 -43.508, 120.717 -43.508)"
FR199410_VOYAGE.1994-11-19 07:50:00,FR199410,-43.508,120.717,1994-11-19 07:50:00,32,4668,32,34.76,32,11.28,32,6029,"LINESTRING (120.717 -43.508, 120.718 -43.508)"
FR199410_VOYAGE.1994-11-19 07:55:00,FR199410,-43.508,120.718,1994-11-19 07:55:00,32,4701,32,34.76,32,11.29,32,6029,"LINESTRING (120.718 -43.508, 120.719 -43.509)"
FR199410_VOYAGE.1994-11-19 08:00:00,FR199410,-43.509,120.719,1994-11-19 08:00:00,32,,,34.78,32,11.29,32,6029,"LINESTRING (120.719 -43.509, 120.719 -43.509)"
FR199410_VOYAGE.1994-11-19 08:05:00,FR199410,-43.509,120.719,1994-11-19 08:05:00,32,4739,32,34.78,32,11.3,32,6029,"LINESTRING (120.719 -43.509, 120.72 -43.509)"
FR199410_VOYAGE.1994-11-19 08:10:00,FR199410,-43.509,120.72,1994-11-19 08:10:00,32,4737,32,34.79,32,11.33,32,6029,"LINESTRING (120.72 -43.509, 120.722 -43.51)"
FR199410_VOYAGE.1994-11-19 08:15:00,FR199410,-43.51,120.722,1994-11-19 08:15:00,32,4747,32,34.8,32,11.33,32,6029,"LINESTRING (120.722 -43.51, 120.722 -43.51)"
FR199410_VOYAGE.1994-11-19 08:20:00,FR199410,-43.51,120.722,1994-11-19 08:20:00,32,4737,32,34.81,32,11.33,32,6029,"LINESTRING (120.722 -43.51, 120.723 -43.511)"
FR199410_VOYAGE.1994-11-19 08:25:00,FR199410,-43.511,120.723,1994-11-19 08:25:00,32,4743,32,34.82,32,11.33,32,6029,"LINESTRING (120.723 -43.511, 120.724 -43.511)"
FR199410_VOYAGE.1994-11-19 08:30:00,FR199410,-43.511,120.724,1994-11-19 08:30:00,32,4732,32,34.83,32,11.33,32,6029,"LINESTRING (120.724 -43.511, 120.724 -43.511)"
FR199410_VOYAGE.1994-11-19 08:35:00,FR199410,-43.511,120.724,1994-11-19 08:35:00,32,4742,32,34.83,32,11.33,32,6029,"LINESTRING (120.724 -43.511, 120.725 -43.512)"
FR199410_VOYAGE.1994-11-19 08:40:00,FR199410,-43.512,120.725,1994-11-19 08:40:00,32,4734,32,34.82,32,11.33,32,6029,"LINESTRING (120.725 -43.512, 120.725 -43.512)"
FR199410_VOYAGE.1994-11-19 08:45:00,FR199410,-43.512,120.725,1994-11-19 08:45:00,32,4729,32,34.82,32,11.34,32,6029,"LINESTRING (120.725 -43.512, 120.726 -43.512)"
FR199410_VOYAGE.1994-11-19 08:50:00,FR199410,-43.512,120.726,1994-11-19 08:50:00,32,4713,32,34.82,32,11.34,32,6029,"LINESTRING (120.726 -43.512, 120.727 -43.513)"
